ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
212.15.169.50,srv-212-15-169-50.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-27T15:00:31Z,2021-09-25T21:49:11Z
185.46.34.49,cl49.db-informatika.hr.,198785,Sedmi Odjel d.o.o.,HR,Đakovo,,,false,1.00,2021-11-09T18:10:52Z,2021-10-01T14:32:41Z
212.15.184.190,srv-212-15-184-190.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,,,,false,0.67,2021-11-09T22:22:59Z,2021-10-03T04:49:35Z
89.201.162.14,mail.auxilium.hr.,34594,OPTIMA TELEKOM d.d.,HR,Zagreb,,,false,1.00,2021-10-28T13:21:55Z,2021-10-28T13:21:55Z
46.229.246.213,,56681,FASTNET j.d.o.o.,HR,Nedelisce,,,false,1.00,2022-10-02T19:23:45Z,2022-10-02T19:23:45Z
31.45.223.14,srv-31-45-223-14.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Grabrov Potok,dnsmasq-2.78,,false,0.81,2022-10-04T08:36:44Z,2022-10-03T01:13:11Z
31.45.222.31,srv-31-45-222-31.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Plitvica Lakes,dnsmasq-2.78,,false,1.00,2022-10-03T16:59:27Z,2022-10-03T16:59:27Z
94.253.181.227,cpe-94-253-181-227.zg.cable.xnet.hr.,31012,A1 Hrvatska d.o.o.,HR,Sesvete,,,false,1.00,2022-10-12T11:33:10Z,2022-10-12T11:33:10Z
31.45.175.192,srv-31-45-175-192.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,0.92,2022-10-19T06:36:16Z,2022-10-18T09:52:49Z
195.29.237.105,,5391,Hrvatski Telekom d.d.,HR,Mravince,,,false,1.00,2022-10-22T23:39:47Z,2022-10-21T09:18:01Z
31.45.199.77,srv-31-45-199-77.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2022-10-21T22:35:38Z,2022-10-21T21:32:02Z
31.45.169.244,srv-31-45-169-244.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2022-10-28T22:42:48Z,2022-10-27T08:59:44Z
195.29.38.138,,5391,Hrvatski Telekom d.d.,HR,Zagreb,unbound 1.6.6,,false,1.00,2023-02-09T00:08:11Z,2022-10-30T01:12:20Z
37.244.175.166,srv-37-244-175-166.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.71,,false,1.00,2022-10-30T05:40:51Z,2022-10-30T03:58:15Z
78.0.219.173,78-0-219-173.adsl.net.t-com.hr.,5391,Hrvatski Telekom d.d.,HR,Drakulica Rijeka,,,false,1.00,2022-10-30T22:35:37Z,2022-10-30T05:19:17Z
78.3.177.70,78-3-177-70.adsl.net.t-com.hr.,5391,Hrvatski Telekom d.d.,HR,Sisak,,,false,1.00,2022-10-31T15:31:23Z,2022-10-30T22:19:03Z
109.227.19.218,srv-109-227-19-218.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,0.11,2023-02-19T09:53:43Z,2022-11-06T07:53:15Z
37.244.148.125,srv-37-244-148-125.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Donji Kraljevec,dnsmasq-2.78,,false,1.00,2022-11-11T01:02:03Z,2022-11-09T05:26:49Z
31.45.171.136,srv-31-45-171-136.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2022-11-11T01:02:56Z,2022-11-10T10:58:18Z
213.191.131.59,smssaat.iskon.hr.,13046,ISKON INTERNET d.d. za informatiku i telekomunikacije,HR,Zagreb,,,false,1.00,2022-12-15T08:07:10Z,2022-11-11T07:31:24Z
89.201.193.36,89-201-193-36.dsl.optinet.hr.,34594,OPTIMA TELEKOM d.d.,HR,Pazin,,,false,1.00,2022-11-12T08:38:20Z,2022-11-12T02:24:17Z
31.45.206.102,srv-31-45-206-102.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zadar,,,false,1.00,2022-11-13T04:54:26Z,2022-11-13T04:54:26Z
31.45.175.5,srv-31-45-175-5.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2022-11-14T14:41:27Z,2022-11-13T19:26:21Z
93.138.90.106,93-138-90-106.adsl.net.t-com.hr.,5391,Hrvatski Telekom d.d.,HR,Zagreb,unbound 1.6.6,,true,1.00,2022-11-14T09:37:24Z,2022-11-14T09:02:47Z
31.45.198.96,srv-31-45-198-96.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Slatina,dnsmasq-2.78,,false,1.00,2023-02-09T13:41:16Z,2022-11-15T02:39:09Z
31.45.218.194,srv-31-45-218-194.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,0.85,2022-12-06T22:03:43Z,2022-11-19T10:02:07Z
31.45.200.250,srv-31-45-200-250.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,,dnsmasq-2.78,,false,0.06,2023-02-19T05:59:50Z,2022-11-25T04:38:34Z
89.201.166.158,,34594,OPTIMA TELEKOM d.d.,HR,Zagreb,,,false,1.00,2022-12-06T23:53:08Z,2022-11-27T15:33:50Z
31.45.199.92,srv-31-45-199-92.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,0.84,2022-12-06T23:55:05Z,2022-11-30T07:41:41Z
31.45.222.60,srv-31-45-222-60.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2022-12-06T23:55:22Z,2022-12-01T01:04:21Z
31.45.205.2,srv-31-45-205-2.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-02-09T00:29:37Z,2022-12-03T07:13:54Z
195.29.125.251,,5391,Hrvatski Telekom d.d.,HR,Dubrovnik,unbound 1.6.6,,false,1.00,2023-02-15T15:53:24Z,2022-12-11T22:12:26Z
85.114.40.50,,34594,Telemach Hrvatska d.o.o.,HR,Zagreb,,,false,1.00,2023-03-08T04:46:14Z,2022-12-21T03:15:33Z
109.227.29.6,srv-109-227-29-6.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Bjelovar,dnsmasq-2.78,,false,0.43,2023-02-19T06:53:20Z,2022-12-23T12:06:17Z
31.45.204.200,srv-31-45-204-200.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,0.07,2023-02-19T07:59:00Z,2022-12-29T11:32:59Z
195.29.85.142,IPL505583.net.t-com.hr.,5391,Hrvatski Telekom d.d.,HR,Jablanovec,unbound 1.6.6,,false,1.00,2023-02-19T07:59:05Z,2022-12-29T13:51:16Z
31.45.196.76,srv-31-45-196-76.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,0.61,2023-02-19T07:59:34Z,2022-12-30T11:57:31Z
78.134.212.19,78.134.212.19-dsl.net.metronet.hr.,35549,A1 Hrvatska d.o.o.,HR,Zagreb,,,false,0.99,2023-02-20T05:02:27Z,2023-01-03T06:37:54Z
109.227.21.227,srv-109-227-21-227.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,0.90,2023-02-26T09:08:06Z,2023-02-21T09:11:51Z
178.160.1.54,,5391,Hrvatski Telekom d.d.,HR,Zagreb,dnsmasq-2.79,,false,1.00,2023-02-28T00:01:02Z,2023-02-27T15:19:17Z
178.17.127.1,,1886,BT NET d.o.o. za trgovinu i usluge,HR,Zagreb,,,false,1.00,2023-03-01T00:48:50Z,2023-02-28T19:13:53Z
85.114.40.2,,34594,Telemach Hrvatska d.o.o.,HR,Zagreb,,,false,1.00,2023-03-01T00:48:31Z,2023-02-28T19:54:15Z
83.131.1.83,SIW567864.slam.t-com.hr.,5391,Hrvatski Telekom d.d.,HR,Velika Jamnicka,unbound 1.6.6,,false,1.00,2023-03-05T06:51:23Z,2023-02-28T20:33:33Z
109.227.26.226,srv-109-227-26-226.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Bjelovar,dnsmasq-2.78,,false,0.93,2023-03-01T19:54:00Z,2023-03-01T17:25:05Z
31.45.200.89,srv-31-45-200-89.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,,dnsmasq-2.78,,false,0.96,2023-03-03T21:49:27Z,2023-03-02T14:10:46Z
31.45.215.86,srv-31-45-215-86.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Strmec,dnsmasq-2.78,,false,0.95,2023-03-05T04:44:59Z,2023-03-02T19:07:39Z
109.227.28.153,srv-109-227-28-153.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Bjelovar,dnsmasq-2.78,,false,0.99,2023-03-08T23:57:50Z,2023-03-04T17:11:35Z
212.92.200.165,mail.get-nekretnine.hr.,35549,A1 Hrvatska d.o.o.,HR,Garesnica,dnsmasq-2.72,,false,0.62,2023-03-05T23:47:27Z,2023-03-05T01:42:15Z
37.48.236.65,,35549,A1 Hrvatska d.o.o.,HR,Zadar,9.16.16,,false,1.00,2023-03-09T09:56:18Z,2023-03-09T01:39:41Z
31.45.204.25,srv-31-45-204-25.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-09T16:48:52Z,2023-03-09T07:07:55Z
195.29.178.217,,5391,Hrvatski Telekom d.d.,HR,Zagreb,unbound 1.6.6,,false,1.00,2023-03-14T17:45:13Z,2023-03-11T05:17:21Z
31.45.194.252,srv-31-45-194-252.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,0.81,2023-04-03T21:28:29Z,2023-03-11T06:53:11Z
31.45.217.246,srv-31-45-217-246.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,,dnsmasq-2.78,,false,0.92,2023-03-12T03:46:14Z,2023-03-11T09:20:56Z
83.131.23.212,83-131-23-212.adsl.net.t-com.hr.,5391,Hrvatski Telekom d.d.,HR,Zagreb,,,false,1.00,2023-03-13T04:45:31Z,2023-03-13T00:48:52Z
178.160.2.177,,5391,Hrvatski Telekom d.d.,HR,Zagreb,dnsmasq-2.79,,false,1.00,2023-03-13T04:45:36Z,2023-03-13T00:54:54Z
85.10.53.189,cpe-85-10-53-189.static.amis.hr.,29485,A1 Hrvatska d.o.o.,HR,,,,false,0.97,2023-04-21T17:41:39Z,2023-03-13T00:57:32Z
83.131.4.99,IPL564219.net.t-com.hr.,5391,Hrvatski Telekom d.d.,HR,Velika Jamnicka,,,false,1.00,2023-03-13T08:44:54Z,2023-03-13T01:07:53Z
89.201.162.222,,34594,Telemach Hrvatska d.o.o.,HR,Karlovac,,,false,1.00,2023-03-13T10:45:22Z,2023-03-13T01:27:12Z
94.250.128.41,srv-94-250-128-41.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-13T08:45:31Z,2023-03-13T01:41:25Z
31.45.199.88,srv-31-45-199-88.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Slatina,dnsmasq-2.78,,false,0.21,2023-04-12T18:12:39Z,2023-03-13T01:50:39Z
94.250.128.82,srv-94-250-128-82.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-13T04:45:38Z,2023-03-13T02:37:46Z
31.45.212.200,srv-31-45-212-200.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Pula,dnsmasq-2.78,,false,1.00,2023-03-13T03:12:38Z,2023-03-13T03:12:38Z
213.191.143.250,,13046,ISKON INTERNET d.d. za informatiku i telekomunikacije,HR,,,,false,1.00,2023-03-13T03:19:45Z,2023-03-13T03:19:45Z
31.45.201.225,srv-31-45-201-225.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,,dnsmasq-2.78,,false,1.00,2023-03-13T04:09:10Z,2023-03-13T04:09:10Z
109.227.24.122,srv-109-227-24-122.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Bjelovar,dnsmasq-2.78,,false,1.00,2023-03-13T04:27:56Z,2023-03-13T04:27:56Z
83.131.1.51,SIW568761.slam.t-com.hr.,5391,Hrvatski Telekom d.d.,HR,Velika Jamnicka,unbound 1.6.6,,false,1.00,2023-03-13T08:44:44Z,2023-03-13T04:59:02Z
109.227.31.244,srv-109-227-31-244.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Bjelovar,dnsmasq-2.78,,false,1.00,2023-03-13T08:45:28Z,2023-03-13T05:33:45Z
78.134.210.176,78.134.210.176-dsl.net.metronet.hr.,35549,A1 Hrvatska d.o.o.,HR,,,,true,0.71,2023-04-07T12:12:05Z,2023-03-13T05:34:59Z
94.250.130.19,srv-94-250-130-19.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-13T06:41:29Z,2023-03-13T06:41:29Z
94.250.128.143,srv-94-250-128-143.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-13T07:03:11Z,2023-03-13T07:03:11Z
195.29.104.73,IPL579746.net.t-com.hr.,5391,Hrvatski Telekom d.d.,HR,Pula,unbound 1.6.6,,false,1.00,2023-03-13T07:55:39Z,2023-03-13T07:55:39Z
109.227.22.154,srv-109-227-22-154.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-13T08:03:49Z,2023-03-13T08:03:49Z
37.244.146.111,srv-37-244-146-111.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Nova Gradiska,dnsmasq-2.78,,false,1.00,2023-03-13T08:34:45Z,2023-03-13T08:34:45Z
109.227.28.247,srv-109-227-28-247.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Bjelovar,dnsmasq-2.78,,false,1.00,2023-03-14T17:44:59Z,2023-03-13T08:59:38Z
31.45.223.34,srv-31-45-223-34.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-14T07:46:09Z,2023-03-13T09:23:13Z
85.114.44.102,,34594,Telemach Hrvatska d.o.o.,HR,Osijek,,,false,1.00,2023-03-13T11:46:31Z,2023-03-13T09:39:19Z
89.201.153.56,89-201-153-56.static.optinet.hr.,34594,Telemach Hrvatska d.o.o.,HR,,,,false,1.00,2023-03-13T10:19:12Z,2023-03-13T10:19:12Z
31.45.203.224,srv-31-45-203-224.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Cavtat,dnsmasq-2.78,,false,1.00,2023-03-13T17:48:29Z,2023-03-13T11:18:59Z
31.45.222.200,srv-31-45-222-200.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Sesvete,dnsmasq-2.78,,false,1.00,2023-03-13T11:40:00Z,2023-03-13T11:40:00Z
94.250.130.10,srv-94-250-130-10.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-13T11:40:33Z,2023-03-13T11:40:33Z
31.45.200.222,srv-31-45-200-222.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,,dnsmasq-2.78,,false,1.00,2023-03-13T11:48:39Z,2023-03-13T11:48:39Z
31.45.152.199,srv-31-45-152-199.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-13T11:50:11Z,2023-03-13T11:50:11Z
195.29.217.82,,5391,Hrvatski Telekom d.d.,HR,Požega,,,false,1.00,2023-03-13T12:11:56Z,2023-03-13T12:11:56Z
83.131.4.217,IPL552809.net.t-com.hr.,5391,Hrvatski Telekom d.d.,HR,Velika Jamnicka,unbound 1.6.6,,false,1.00,2023-03-13T12:13:51Z,2023-03-13T12:13:51Z
217.14.213.58,,25528,A1 Hrvatska d.o.o.,HR,Rijeka,,,false,1.00,2023-03-13T12:16:23Z,2023-03-13T12:16:23Z
109.227.18.186,srv-109-227-18-186.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-13T12:28:43Z,2023-03-13T12:28:43Z
83.131.0.211,IPL569099.net.t-com.hr.,5391,Hrvatski Telekom d.d.,HR,Velika Jamnicka,unbound 1.6.6,,false,1.00,2023-03-14T09:48:41Z,2023-03-13T13:15:50Z
94.250.168.74,srv-94-250-168-74.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Čakovec,,,false,1.00,2023-04-12T12:15:57Z,2023-03-13T13:24:05Z
109.227.27.26,srv-109-227-27-26.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Viskovo,dnsmasq-2.78,,false,1.00,2023-03-13T13:28:33Z,2023-03-13T13:28:33Z
193.198.49.243,,2108,Croatian Academic and Research Network,HR,Zadar,,,false,1.00,2023-03-13T13:50:16Z,2023-03-13T13:50:16Z
178.160.41.172,,5391,Hrvatski Telekom d.d.,HR,Glina,,,false,1.00,2023-03-13T14:17:32Z,2023-03-13T14:17:32Z
195.29.55.101,IPL573748.net.t-com.hr.,5391,Hrvatski Telekom d.d.,HR,Varaždin,unbound 1.6.6,,false,1.00,2023-03-13T14:26:30Z,2023-03-13T14:26:30Z
82.214.99.60,c82-214-99-60.loc.akton.net.,25467,Akton d.o.o.,HR,Zagreb,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,false,1.00,2023-03-13T15:13:14Z,2023-03-13T15:13:14Z
94.250.128.110,srv-94-250-128-110.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-15T09:48:02Z,2023-03-13T15:57:55Z
109.227.29.215,srv-109-227-29-215.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Bjelovar,dnsmasq-2.78,,false,1.00,2023-03-15T09:48:23Z,2023-03-13T16:27:53Z
86.32.120.133,,205714,Telemach Hrvatska d.o.o.,HR,,PowerDNS Recursor 4.3.7 (built Mar 19 2021 14:52:03 by root@7d72fccca1b1),,false,1.00,2023-03-15T09:48:40Z,2023-03-13T16:52:10Z
31.45.223.80,srv-31-45-223-80.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-15T09:48:45Z,2023-03-13T16:55:05Z
109.227.21.165,srv-109-227-21-165.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-15T09:48:51Z,2023-03-13T17:07:05Z
94.250.128.153,srv-94-250-128-153.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-15T09:49:19Z,2023-03-13T17:48:40Z
94.250.128.54,srv-94-250-128-54.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-15T09:49:19Z,2023-03-13T17:48:52Z
94.250.129.184,srv-94-250-129-184.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-15T09:49:19Z,2023-03-13T17:50:30Z
94.250.129.141,srv-94-250-129-141.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,0.97,2023-03-15T09:49:26Z,2023-03-13T17:58:09Z
85.114.40.186,office.burza.hr.,34594,Telemach Hrvatska d.o.o.,HR,Zagreb,,,false,1.00,2023-03-15T09:49:35Z,2023-03-13T18:11:37Z
178.160.24.196,,5391,Hrvatski Telekom d.d.,HR,Zagreb,dnsmasq-2.79,,false,1.00,2023-03-15T09:49:37Z,2023-03-13T18:15:13Z
31.45.218.62,srv-31-45-218-62.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-15T09:50:07Z,2023-03-13T18:57:26Z
109.227.18.129,srv-109-227-18-129.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-15T09:50:29Z,2023-03-13T19:32:37Z
109.227.25.44,srv-109-227-25-44.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Bjelovar,dnsmasq-2.78,,false,1.00,2023-03-15T09:50:47Z,2023-03-13T20:00:53Z
185.159.88.190,,205774,TONET d.o.o.,HR,Vukovar,dnsmasq-2.55,,true,1.00,2023-03-15T09:51:12Z,2023-03-13T20:39:08Z
94.250.128.140,srv-94-250-128-140.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-15T09:52:32Z,2023-03-13T22:42:27Z
195.29.15.107,IW542147.acc.t-com.hr.,5391,Hrvatski Telekom d.d.,HR,Zagreb,unbound 1.6.6,,false,1.00,2023-03-15T09:52:55Z,2023-03-13T23:22:14Z
31.45.207.13,srv-31-45-207-13.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-15T09:53:03Z,2023-03-13T23:33:13Z
109.227.31.229,srv-109-227-31-229.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Bjelovar,dnsmasq-2.78,,false,1.00,2023-03-15T09:53:30Z,2023-03-14T00:07:13Z
109.227.22.103,srv-109-227-22-103.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-15T09:53:43Z,2023-03-14T00:32:55Z
109.227.28.202,srv-109-227-28-202.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Bjelovar,dnsmasq-2.78,,false,1.00,2023-03-15T09:53:44Z,2023-03-14T00:33:16Z
94.250.128.169,srv-94-250-128-169.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-15T09:53:55Z,2023-03-14T00:41:04Z
178.17.127.198,,1886,BT NET d.o.o. za trgovinu i usluge,HR,Zagreb,,,false,1.00,2023-03-15T09:53:56Z,2023-03-14T00:50:46Z
37.244.144.163,srv-37-244-144-163.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-15T09:54:13Z,2023-03-14T01:18:59Z
94.250.130.250,srv-94-250-130-250.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-15T09:54:42Z,2023-03-14T02:04:47Z
195.29.209.253,,5391,Hrvatski Telekom d.d.,HR,Drakulica Rijeka,unbound 1.6.6,,false,1.00,2023-03-15T09:54:49Z,2023-03-14T02:15:37Z
89.164.69.146,wr-lama.cpe.iskon.hr.,13046,ISKON INTERNET d.d. za informatiku i telekomunikacije,HR,,,,false,1.00,2023-03-15T09:54:54Z,2023-03-14T02:22:39Z
91.226.9.193,,197716,MULTI KOMUNIKACIJE d.o.o.,HR,Makarska,,,false,1.00,2023-03-15T09:54:59Z,2023-03-14T02:28:19Z
31.45.216.215,srv-31-45-216-215.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,,dnsmasq-2.78,,false,1.00,2023-03-14T02:53:35Z,2023-03-14T02:53:35Z
178.160.5.105,,5391,Hrvatski Telekom d.d.,HR,Zagreb,dnsmasq-2.79,,false,1.00,2023-03-14T03:16:40Z,2023-03-14T03:16:40Z
82.193.211.186,,25528,A1 Hrvatska d.o.o.,HR,Zagreb,,,false,1.00,2023-03-14T03:49:30Z,2023-03-14T03:49:30Z
109.227.25.94,srv-109-227-25-94.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Bjelovar,dnsmasq-2.78,,false,1.00,2023-03-14T04:57:22Z,2023-03-14T04:57:22Z
31.45.192.109,srv-31-45-192-109.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,,,false,1.00,2023-03-14T04:59:01Z,2023-03-14T04:59:01Z
77.237.121.34,srv-77-237-121-34.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Strmec,,,false,1.00,2023-03-14T05:06:05Z,2023-03-14T05:06:05Z
31.45.234.58,signal.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,,,false,1.00,2023-03-14T05:42:46Z,2023-03-14T05:42:46Z
109.227.18.195,srv-109-227-18-195.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-14T05:57:11Z,2023-03-14T05:57:11Z
109.227.22.136,srv-109-227-22-136.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-14T06:00:48Z,2023-03-14T06:00:48Z
109.227.20.100,srv-109-227-20-100.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-14T06:02:12Z,2023-03-14T06:02:12Z
109.227.26.132,srv-109-227-26-132.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Bjelovar,dnsmasq-2.78,,false,1.00,2023-03-14T06:30:07Z,2023-03-14T06:30:07Z
31.45.212.114,srv-31-45-212-114.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Pula,,,false,1.00,2023-03-14T09:46:56Z,2023-03-14T06:56:03Z
85.94.70.74,static-85-94-70-74.rev-addr.terrakom.hr.,34362,Terrakom d.o.o.,HR,Zagreb,,,false,1.00,2023-03-14T18:46:43Z,2023-03-14T07:56:11Z
31.45.148.254,srv-31-45-148-254.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-15T04:47:48Z,2023-03-14T08:29:24Z
94.250.128.89,srv-94-250-128-89.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-15T04:47:49Z,2023-03-14T08:32:40Z
109.227.17.73,srv-109-227-17-73.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Pula,dnsmasq-2.78,,false,1.00,2023-03-15T04:47:54Z,2023-03-14T08:42:09Z
94.250.128.176,srv-94-250-128-176.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-15T04:48:00Z,2023-03-14T08:47:40Z
89.201.167.86,,34594,Telemach Hrvatska d.o.o.,HR,Zagreb,,,false,1.00,2023-03-15T04:48:08Z,2023-03-14T09:02:06Z
31.45.219.244,srv-31-45-219-244.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,0.88,2023-03-15T04:48:46Z,2023-03-14T10:08:49Z
193.198.49.242,mail.udruga-liberato.hr.,2108,Croatian Academic and Research Network,HR,Zadar,,,false,1.00,2023-03-15T04:49:22Z,2023-03-14T11:13:58Z
94.250.128.191,srv-94-250-128-191.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-15T04:49:26Z,2023-03-14T11:21:35Z
31.45.232.154,srv-31-45-232-154.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,,,false,1.00,2023-03-15T04:49:49Z,2023-03-14T12:00:23Z
31.45.212.45,srv-31-45-212-45.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Pula,dnsmasq-2.78,,false,1.00,2023-03-15T04:50:20Z,2023-03-14T12:53:28Z
31.217.123.243,,5391,Hrvatski Telekom d.d.,HR,Zagreb,,,false,1.00,2023-03-15T04:50:57Z,2023-03-14T14:06:04Z
89.18.44.47,,41454,Optika Kabel TV d.o.o.,HR,Zagreb,,,false,1.00,2023-03-15T04:51:09Z,2023-03-14T14:12:01Z
109.227.24.246,srv-109-227-24-246.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Bjelovar,dnsmasq-2.78,,false,0.93,2023-03-15T08:47:28Z,2023-03-14T17:48:01Z
31.45.209.185,srv-31-45-209-185.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-15T04:53:27Z,2023-03-14T17:56:40Z
89.201.165.141,,34594,Telemach Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.80,,false,1.00,2023-03-15T04:54:38Z,2023-03-14T19:51:53Z
37.244.146.1,srv-37-244-146-1.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Nova Gradiska,dnsmasq-2.78,,false,1.00,2023-03-15T04:54:42Z,2023-03-14T19:56:52Z
31.217.85.8,,5391,Hrvatski Telekom d.d.,HR,,,,false,1.00,2023-03-15T04:54:44Z,2023-03-14T20:00:43Z
94.250.129.105,srv-94-250-129-105.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-15T04:55:14Z,2023-03-14T20:44:07Z
31.45.205.244,srv-31-45-205-244.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-15T04:55:14Z,2023-03-14T20:56:00Z
94.250.129.119,srv-94-250-129-119.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-15T09:57:03Z,2023-03-14T21:11:21Z
31.45.222.205,srv-31-45-222-205.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Sesvete,dnsmasq-2.78,,false,0.83,2023-03-15T09:57:08Z,2023-03-14T21:18:31Z
31.45.214.26,srv-31-45-214-26.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Krapina,dnsmasq-2.78,,false,1.00,2023-03-15T09:57:15Z,2023-03-14T21:34:37Z
85.114.54.228,,34594,Telemach Hrvatska d.o.o.,HR,,,,false,1.00,2023-03-15T09:57:18Z,2023-03-14T21:41:36Z
195.29.76.12,,5391,Hrvatski Telekom d.d.,HR,Čakovec,,,false,0.99,2023-03-18T02:45:21Z,2023-03-14T21:56:14Z
31.45.215.145,srv-31-45-215-145.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Strmec,dnsmasq-2.78,,false,1.00,2023-03-15T09:58:04Z,2023-03-14T23:00:28Z
178.160.30.73,,5391,Hrvatski Telekom d.d.,HR,Zagreb,dnsmasq-2.79,,false,1.00,2023-03-15T09:58:06Z,2023-03-14T23:01:51Z
93.141.113.209,93-141-113-209.adsl.net.t-com.hr.,5391,Hrvatski Telekom d.d.,HR,Zagreb,,,false,1.00,2023-03-15T09:58:06Z,2023-03-14T23:03:08Z
109.227.16.38,srv-109-227-16-38.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Pula,dnsmasq-2.78,,false,1.00,2023-03-15T09:58:36Z,2023-03-14T23:29:53Z
109.227.1.24,srv-109-227-1-24.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-18T02:46:38Z,2023-03-14T23:53:03Z
31.45.201.198,srv-31-45-201-198.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,,dnsmasq-2.78,,false,1.00,2023-03-18T02:47:16Z,2023-03-15T00:55:09Z
78.3.231.182,78-3-231-182.adsl.net.t-com.hr.,5391,Hrvatski Telekom d.d.,HR,Split,,,false,1.00,2023-03-18T02:47:25Z,2023-03-15T01:17:23Z
31.45.205.24,srv-31-45-205-24.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Zagreb,dnsmasq-2.78,,false,1.00,2023-03-18T02:47:25Z,2023-03-15T01:20:05Z
94.250.129.214,srv-94-250-129-214.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-18T02:48:32Z,2023-03-15T03:01:19Z
78.134.223.17,78.134.223.17-dsl.net.metronet.hr.,35549,A1 Hrvatska d.o.o.,HR,Split,,,false,0.99,2023-03-18T02:49:18Z,2023-03-15T04:22:30Z
94.250.131.217,srv-94-250-131-217.static.a1.hr.,12810,A1 Hrvatska d.o.o.,HR,Rijeka,dnsmasq-2.78,,false,1.00,2023-03-18T02:49:28Z,2023-03-15T04:33:31Z
83.131.4.177,IPL573020.net.t-com.hr.,5391,Hrvatski Telekom d.d.,HR,Velika Jamnicka,unbound 1.6.6,,false,1.00,2023-03-18T02:49:34Z,2023-03-15T04:47:50Z