ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
197.234.98.210,,33763,Paratus-Telecom,NA,,,,false,1.00,2021-10-03T12:31:45Z,2021-10-03T12:31:45Z
41.63.249.162,,37009,Mobile Telecommunications,NA,Windhoek,dnsmasq-2.82,,false,0.72,2022-11-13T04:38:14Z,2022-10-22T19:27:41Z
41.218.68.103,,33763,Paratus-Telecom,NA,Windhoek,,,false,0.99,2023-02-19T20:02:23Z,2023-01-02T18:00:21Z
196.20.15.241,,16637,MTN Business Solutions,NA,Windhoek,,,false,1.00,2023-03-13T04:45:48Z,2023-03-13T00:52:22Z
41.63.244.89,,37009,Mobile Telecommunications,NA,Windhoek,dnsmasq-2.85,,false,1.00,2023-03-13T14:10:30Z,2023-03-13T14:10:30Z
41.63.240.79,,37009,Mobile Telecommunications,NA,Windhoek,dnsmasq-2.85,,false,1.00,2023-03-15T09:51:44Z,2023-03-13T21:26:45Z
77.220.13.46,,30896,Iway-Network-AS,NA,Windhoek,,,false,1.00,2023-03-14T07:51:52Z,2023-03-14T03:59:43Z
160.242.96.220,,33763,Paratus-Telecom,NA,Windhoek,,,false,1.00,2023-03-14T06:11:31Z,2023-03-14T06:11:31Z
77.220.2.53,,30896,Iway-Network-AS,NA,Windhoek,,,false,1.00,2023-03-15T04:49:28Z,2023-03-14T11:22:12Z
41.63.249.222,,37009,Mobile Telecommunications,NA,Windhoek,dnsmasq-2.85,,false,1.00,2023-03-15T09:57:08Z,2023-03-14T21:13:33Z
41.63.246.195,,37009,Mobile Telecommunications,NA,Windhoek,dnsmasq-2.85,,false,1.00,2023-03-18T02:51:21Z,2023-03-15T07:43:11Z
41.63.239.27,,37009,Mobile Telecommunications,NA,Windhoek,dnsmasq-2.85,,false,0.57,2023-04-19T19:38:20Z,2023-03-16T16:10:28Z
41.63.246.240,,37009,Mobile Telecommunications,NA,Windhoek,dnsmasq-2.85,,false,0.62,2023-04-19T19:39:39Z,2023-03-16T18:23:32Z
41.218.90.154,ns1.methealth.com.na.,33763,Paratus-Telecom,NA,Windhoek,,,false,0.95,2023-04-21T21:48:34Z,2023-03-17T07:37:40Z
