ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
123.176.31.226,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Hanimaadhoo,,,false,0.64,2023-03-04T14:45:08Z,2021-05-05T05:13:57Z
203.104.31.43,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2023-04-20T15:47:37Z,2021-05-05T05:14:02Z
124.195.199.240,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2023-04-20T15:47:52Z,2021-05-05T05:14:19Z
124.195.199.118,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2023-04-20T15:48:20Z,2021-06-11T20:06:38Z
203.104.31.142,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,9.11.22,,false,1.00,2023-04-20T15:48:25Z,2021-06-11T20:06:55Z
203.104.30.181,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,,UNKNOWN,,true,1.00,2023-04-20T15:48:33Z,2021-06-12T09:53:18Z
203.104.30.182,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,,UNKNOWN,,true,1.00,2023-04-20T15:48:35Z,2021-06-12T09:53:32Z
203.104.26.102,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Eydhafushi,Scotch!,,true,0.91,2021-10-08T08:03:11Z,2021-06-12T09:55:05Z
216.183.211.94,,55944,Ooredoo Maldives Plc,MV,Malé,,,false,1.00,2023-04-20T15:48:23Z,2021-06-12T09:59:18Z
216.183.210.250,,55944,Ooredoo Maldives Plc,MV,Malé,,,true,1.00,2023-04-20T15:48:21Z,2021-06-12T09:59:32Z
83.137.206.77,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:15:33Z,2021-10-01T23:15:33Z
216.183.210.18,,55944,Ooredoo Maldives Plc,MV,Malé,,,false,0.89,2023-03-05T22:56:06Z,2021-11-18T19:34:19Z
103.50.105.101,,55944,Ooredoo Maldives Plc,MV,Malé,,,false,0.29,2022-01-30T18:08:52Z,2021-12-05T10:34:59Z
123.176.4.39,bb123-176-4-39.dhivehinet.net.mv.,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,0.51,2022-01-14T07:09:21Z,2021-12-05T11:34:09Z
202.1.199.219,dedicated981.dhivehinet.net.mv.,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,,,,true,0.99,2022-01-14T18:07:49Z,2021-12-05T13:57:39Z
216.183.209.84,,55944,Ooredoo Maldives Plc,MV,Felidhoo,bofa-dns (0.42R23 (c) Illjur Bru),,false,0.98,2022-04-22T11:11:08Z,2022-03-19T15:10:21Z
216.183.210.171,,55944,Ooredoo Maldives Plc,MV,Malé,,,true,0.32,2022-04-04T08:18:23Z,2022-03-19T15:10:31Z
69.94.81.183,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,dnsmasq-2.76,,false,0.51,2022-04-11T13:03:49Z,2022-03-20T03:58:32Z
103.110.109.35,,136238,SatLink Pvt Ltd,MV,,,,false,0.36,2022-04-22T08:07:44Z,2022-03-25T19:32:00Z
103.84.132.50,,136234,Media Net Pvt Ltd,MV,,,,true,1.00,2023-03-04T00:54:16Z,2022-03-27T11:25:51Z
69.94.91.20,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2022-04-13T10:01:57Z,2022-04-13T00:08:30Z
203.104.31.31,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2022-04-13T10:02:08Z,2022-04-13T00:08:42Z
27.114.142.82,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,,dnsmasq-2.52,,true,1.00,2022-04-13T10:02:15Z,2022-04-13T00:10:24Z
209.212.203.249,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2022-04-22T08:06:45Z,2022-04-22T05:25:29Z
209.212.201.29,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2022-04-22T08:06:45Z,2022-04-22T05:25:51Z
69.94.35.148,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Male,dnsmasq-2.76,,false,1.00,2022-04-22T08:06:47Z,2022-04-22T05:38:11Z
69.94.36.66,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Male,,,false,1.00,2022-04-22T08:06:46Z,2022-04-22T05:38:13Z
69.94.38.46,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Male,,,false,1.00,2022-04-22T08:06:52Z,2022-04-22T05:38:15Z
123.176.4.227,bb123-176-106-227.dhivehinet.net.mv.,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,0.74,2022-11-13T10:38:13Z,2022-11-01T09:16:25Z
216.183.223.94,,55944,Ooredoo Maldives Plc,MV,Hulhumale,,,false,0.97,2022-11-11T00:57:49Z,2022-11-01T12:33:24Z
216.183.223.119,,55944,Ooredoo Maldives Plc,MV,Hulhumale,,,false,0.71,2022-11-11T00:57:56Z,2022-11-01T12:33:29Z
216.183.223.241,,55944,Ooredoo Maldives Plc,MV,Malé,,,false,0.67,2023-02-14T18:11:43Z,2022-11-01T12:33:30Z
202.1.194.16,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,,,,false,1.00,2022-11-11T00:58:02Z,2022-11-01T12:38:00Z
83.137.201.58,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2023-03-13T03:33:41Z,2023-03-13T03:33:41Z
123.176.4.224,bb123-176-103-224.dhivehinet.net.mv.,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2023-03-15T09:50:01Z,2023-03-13T18:50:30Z
203.104.31.164,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2023-08-17T22:04:34Z,2023-08-12T18:02:38Z
27.114.167.111,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2023-08-17T22:04:34Z,2023-08-12T18:07:52Z
123.176.14.38,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,0.60,2023-08-17T22:04:35Z,2023-08-12T18:08:06Z
27.114.179.250,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,1.00,2023-08-17T22:04:35Z,2023-08-12T18:08:14Z
216.183.222.34,,55944,Ooredoo Maldives Plc,MV,Malé,,,false,1.00,2023-08-17T22:04:35Z,2023-08-12T18:09:35Z
124.195.200.179,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,0.61,2023-08-17T22:04:37Z,2023-08-12T18:11:35Z
124.195.200.151,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,,,false,0.88,2023-08-17T22:04:36Z,2023-08-12T18:12:25Z
203.104.26.210,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Eydhafushi,9.9.4-RedHat-9.9.4-73.el7_6,,false,0.96,2023-08-17T22:04:37Z,2023-08-12T18:12:31Z
27.114.130.122,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,dnsmasq-2.52,,false,1.00,2023-08-17T22:04:37Z,2023-08-12T18:13:30Z
27.114.189.167,,7642,DHIVEHI RAAJJEYGE GULHUN PLC,MV,Malé,dnsmasq-2.49,,false,1.00,2023-08-17T22:04:37Z,2023-08-12T18:17:15Z
