ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
200.35.161.98,,26617,Navega.com S.A.,GT,Mixco,,,false,1.00,2021-10-06T01:56:02Z,2021-10-06T01:56:02Z
190.4.17.218,,23383,METRORED S.A. DE C.V.,GT,,9.16,,false,1.00,2023-02-08T23:47:33Z,2022-09-29T17:47:10Z
200.114.113.67,,28087,"COMNET,S.A.",GT,Guatemala City,ZyWALL DNS,,false,1.00,2022-10-04T10:43:32Z,2022-10-02T21:34:28Z
181.174.85.109,,23243,COMCEL GUATEMALA S.A.,GT,Guatemala City,,,false,1.00,2022-10-28T09:32:23Z,2022-10-27T16:09:14Z
181.174.92.46,,23243,COMCEL GUATEMALA S.A.,GT,Escuintla,,,false,1.00,2023-02-09T00:08:21Z,2022-10-30T18:30:19Z
190.143.159.175,,14754,Telgua,GT,Quetzaltenango,,,false,1.00,2022-11-11T01:00:22Z,2022-11-06T15:49:27Z
190.149.72.155,155.72.149.190.dynamic.intelnet.net.gt.,14754,Telgua,GT,,,,false,0.86,2022-12-06T22:04:18Z,2022-11-19T20:59:20Z
24.152.55.197,,269964,TV CABLE UNIVERSAL S.A,GT,,,,false,0.86,2023-02-09T13:31:27Z,2022-11-24T11:12:17Z
200.6.209.102,102.209.6.200.static.intelnet.net.gt.,14754,Telgua,GT,Guatemala City,dnsmasq-2.40,,false,0.98,2022-12-06T23:53:06Z,2022-11-27T06:40:09Z
200.12.37.166,,26617,Navega.com S.A.,GT,Guatemala City,,,false,0.98,2022-12-06T23:54:04Z,2022-11-29T01:02:04Z
191.98.194.61,,263218,"INTERNET TELECOMUNICATION COMPANY DE GUATEMALA, S.A.",GT,Guatemala City,UNKNOWN,,true,0.88,2023-02-08T23:37:46Z,2022-12-01T11:09:22Z
38.52.208.107,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-02-19T11:51:09Z,2022-12-04T16:40:18Z
38.52.208.24,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-02-17T07:11:10Z,2022-12-18T03:33:50Z
38.52.208.199,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-02-25T20:47:49Z,2022-12-20T15:02:39Z
38.52.208.145,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-02-19T20:00:56Z,2022-12-31T20:17:36Z
38.52.208.180,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-02-20T05:02:32Z,2023-01-03T09:47:43Z
38.52.208.105,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-02-26T09:08:32Z,2023-02-21T20:49:58Z
38.52.208.133,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-02-26T09:08:52Z,2023-02-22T04:22:03Z
190.56.24.30,30.24.56.190.dynamic.intelnet.net.gt.,14754,Telgua,GT,Guatemala City,Microsoft DNS 6.0.6003 (1773501D),,false,0.99,2023-03-08T22:48:19Z,2023-03-05T18:37:36Z
190.56.246.82,82.246.56.190.static.intelnet.net.gt.,14754,Telgua,GT,Guatemala City,unknown,,false,1.00,2023-04-20T15:47:32Z,2023-03-09T08:44:39Z
181.209.194.198,198.194.209.181.static.intelnet.net.gt.,14754,Telgua,GT,Guatemala City,,,false,1.00,2023-03-13T08:45:12Z,2023-03-13T01:22:30Z
191.98.195.229,,263218,"INTERNET TELECOMUNICATION COMPANY DE GUATEMALA, S.A.",GT,Guatemala City,,,false,0.87,2023-04-20T15:40:49Z,2023-03-13T01:44:40Z
38.52.208.50,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-03-13T08:45:32Z,2023-03-13T01:45:34Z
38.52.208.231,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-03-13T04:48:42Z,2023-03-13T03:00:19Z
38.52.208.66,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-03-13T05:55:43Z,2023-03-13T05:55:43Z
38.52.208.78,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-03-13T06:51:16Z,2023-03-13T06:51:16Z
190.4.18.218,,23383,METRORED S.A. DE C.V.,GT,,,,false,1.00,2023-03-13T07:00:43Z,2023-03-13T07:00:43Z
190.121.192.235,speedtest.ispguatemala.com.gt.,28049,ISP SOLUTIONS S.A.,GT,,9.19.9-2+ubuntu20.04.1+isc+1-Ubuntu,,true,1.00,2023-03-13T08:04:53Z,2023-03-13T08:04:53Z
38.52.208.158,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-03-14T01:46:05Z,2023-03-13T09:25:55Z
190.149.154.102,102.154.149.190.dynamic.intelnet.net.gt.,14754,Telgua,GT,,,,false,1.00,2023-03-14T17:45:38Z,2023-03-13T09:34:19Z
186.151.218.118,,14754,Telgua,GT,Guatemala City,dnsmasq-2.82,,false,0.59,2023-03-14T17:45:53Z,2023-03-13T10:59:27Z
186.189.214.102,,23243,COMCEL GUATEMALA S.A.,GT,Guatemala City,,,false,1.00,2023-03-13T12:04:53Z,2023-03-13T12:04:53Z
190.4.17.70,,23383,METRORED S.A. DE C.V.,GT,,,,false,1.00,2023-03-13T12:52:08Z,2023-03-13T12:52:08Z
190.148.235.254,254.235.148.190.static.intelnet.net.gt.,14754,Telgua,GT,Guatemala City,9.11.22,,false,1.00,2023-03-13T13:46:52Z,2023-03-13T13:46:52Z
190.148.193.146,146.193.148.190.static.intelnet.net.gt.,14754,Telgua,GT,Guatemala City,,,false,1.00,2023-03-15T09:48:41Z,2023-03-13T16:54:00Z
186.151.152.210,,14754,Telgua,GT,Guatemala City,,,false,1.00,2023-03-15T09:48:53Z,2023-03-13T17:10:30Z
45.171.66.198,45-171-66-198.reverse.tecnocolor.com.gt.,22869,CABLECOLOR S.A.,GT,Guatemala City,,,false,1.00,2023-03-15T09:49:45Z,2023-03-13T18:27:43Z
181.78.104.188,188.104.78.181.ufinet.com.gt.,52468,UFINET PANAMA S.A.,GT,Guatemala City,,,false,1.00,2023-03-15T09:49:52Z,2023-03-13T18:37:46Z
45.171.66.67,45-171-66-67.reverse.tecnocolor.com.gt.,22869,CABLECOLOR S.A.,GT,Guatemala City,,,false,1.00,2023-03-15T09:50:54Z,2023-03-13T20:08:42Z
24.152.55.193,,269964,TV CABLE UNIVERSAL S.A,GT,,,,false,1.00,2023-03-15T09:52:44Z,2023-03-13T23:02:49Z
190.4.56.180,,23383,METRORED S.A. DE C.V.,GT,,,,false,1.00,2023-03-15T09:53:28Z,2023-03-13T23:59:06Z
38.165.224.17,17.ip-224-165-38.ptr.loqui.com.gt.,272012,"U ENERGY CORP, S. A.",GT,Guatemala City,,,false,1.00,2023-03-15T09:54:38Z,2023-03-14T01:54:39Z
190.121.207.77,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Guatemala City,ne pas disponible,,true,1.00,2023-03-14T04:30:08Z,2023-03-14T04:30:08Z
38.52.208.5,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-03-14T06:35:04Z,2023-03-14T06:35:04Z
38.52.208.26,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-03-14T18:46:44Z,2023-03-14T07:55:51Z
143.208.182.103,,23243,COMCEL GUATEMALA S.A.,GT,,,,false,1.00,2023-03-15T04:48:03Z,2023-03-14T08:54:03Z
190.121.195.6,6.195.121.190.ispguatemala.com.gt.,28049,ISP SOLUTIONS S.A.,GT,,9.11.22,,false,1.00,2023-03-15T04:48:17Z,2023-03-14T09:17:02Z
200.6.252.10,10.252.6.200.intelnet.net.gt.,14754,Telgua,GT,Guatemala City,9.11.22,,false,1.00,2023-03-15T04:49:54Z,2023-03-14T12:04:33Z
190.120.248.150,,264628,"CORPORACION FIBEX TELECOM, C.A.",GT,Guatemala City,,,false,1.00,2023-03-15T04:52:56Z,2023-03-14T17:04:49Z
181.119.105.29,29.105.119.181.ufinet.com.gt.,52468,UFINET PANAMA S.A.,GT,Guatemala City,,,false,1.00,2023-03-15T09:58:06Z,2023-03-14T23:00:35Z
189.84.98.70,,263763,"REDES HIBRIDAS, S. A.",GT,Guatemala City,unknown,,false,1.00,2023-03-18T02:48:45Z,2023-03-15T03:24:45Z
38.52.208.203,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-03-18T02:49:18Z,2023-03-15T04:20:41Z
190.4.41.54,,23383,METRORED S.A. DE C.V.,GT,,,,false,1.00,2023-03-18T02:49:38Z,2023-03-15T04:52:18Z
38.52.208.215,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-03-18T02:50:43Z,2023-03-15T06:39:13Z
38.52.208.68,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-03-18T02:50:55Z,2023-03-15T07:00:11Z
38.52.208.159,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-03-18T02:53:06Z,2023-03-15T10:44:50Z
38.52.208.221,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,1.00,2023-03-18T02:54:26Z,2023-03-15T12:52:49Z
181.78.105.127,127.105.78.181.ufinet.com.gt.,52468,UFINET PANAMA S.A.,GT,Guatemala City,,,false,1.00,2023-03-18T02:55:40Z,2023-03-15T15:02:51Z
38.52.208.103,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,0.62,2023-04-23T15:45:17Z,2023-03-16T08:44:51Z
190.121.192.54,54.192.121.190.ispguatemala.com.gt.,28049,ISP SOLUTIONS S.A.,GT,Guatemala City,,,false,0.80,2023-04-19T19:36:21Z,2023-03-16T12:54:50Z
38.52.208.174,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,0.69,2023-04-19T19:39:54Z,2023-03-16T18:49:01Z
45.171.66.197,45-171-66-197.reverse.tecnocolor.com.gt.,22869,CABLECOLOR S.A.,GT,Guatemala City,,,false,1.00,2023-04-19T19:40:43Z,2023-03-16T19:58:34Z
143.208.59.219,143-208-59-219.reverse.cablecolor.com.gt.,22869,CABLECOLOR S.A.,GT,Esquipulas,,,false,0.94,2023-04-21T21:44:32Z,2023-03-17T00:37:59Z
190.149.55.214,214.55.149.190.static.intelnet.net.gt.,14754,Telgua,GT,Guatemala City,,,false,0.69,2023-04-21T21:45:11Z,2023-03-17T01:40:16Z
38.52.208.85,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,0.72,2023-04-21T21:45:50Z,2023-03-17T02:52:07Z
190.121.207.41,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Guatemala City,,,true,0.78,2023-04-21T21:46:20Z,2023-03-17T03:48:21Z
38.52.208.255,,272818,"CENTRAL DE REDES Y COMUNICACIONES DE GUATEMALA, SOCIEDAD ANONIMA",GT,Mixco,,,true,0.76,2023-04-21T21:46:28Z,2023-03-17T04:02:48Z
45.229.128.87,,266688,CG Investment Sociedad Anonima,GT,Guatemala City,9.11.22,,false,0.90,2023-05-12T00:49:42Z,2023-03-17T19:24:22Z
181.114.5.150,,52286,Columbus Networks Guatemala,GT,Guatemala City,,,false,1.00,2023-08-12T21:03:00Z,2023-03-18T13:43:35Z
