ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
193.19.64.88,,200163,Itera Norge AS,NO,,Microsoft DNS 6.0.6002 (17725FAC),,false,0.97,2023-03-11T10:44:44Z,2020-08-19T16:44:45Z
217.170.128.27,munch.absnet.no.,49788,Nexthop AS,NO,Oslo,,,false,1.00,2023-03-08T22:48:05Z,2020-08-19T16:45:01Z
62.97.196.149,149.62-97-196.bkkb.no.,8542,Eviny Digital AS,NO,Haugesund,,,false,0.95,2023-03-03T05:45:35Z,2020-08-19T16:45:41Z
2001:840:100::,ns1.powertech.no.,2116,Globalconnect As,NO,,PowerDNS Recursor 3.5.3 $Id$,,false,1.00,2022-12-17T07:07:15Z,2021-02-12T11:30:58Z
89.191.14.88,iris088.irisinfo.net.,2116,Globalconnect As,NO,Oslo,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:05:58Z,2021-10-01T23:05:58Z
79.161.134.140,140.79-161-134.customer.lyse.net.,29695,Altibox AS,NO,Kragero,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:10:11Z,2021-10-01T23:10:11Z
88.89.233.186,ti0017a400-3483.bb.online.no.,2119,Telenor Norge AS,NO,Heimdal,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:11:12Z,2021-10-01T23:11:12Z
82.164.168.178,ti0048q160-6755.bb.online.no.,2119,Telenor Norge AS,NO,Oslo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:14:42Z,2021-10-01T23:14:42Z
195.1.193.26,,2116,Globalconnect As,NO,Bergen,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:28:01Z,2021-10-01T23:28:01Z
185.243.218.47,pihole.finnandre.no.,56655,TerraHost AS,NO,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:41:13Z,2021-10-01T23:41:13Z
89.162.55.209,89-162-55-209.fiber.signal.no.,29695,Altibox AS,NO,Mo i Rana,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:49:15Z,2021-10-01T23:49:15Z
185.181.61.16,srv3299.terrahost.no.,56655,TerraHost AS,NO,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:16:12Z,2021-10-02T16:16:12Z
217.18.206.22,ns2.eonisp.net.,13243,Tietoevry Norway As,NO,Gravdal,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,true,1.00,2022-08-07T02:30:04Z,2022-04-26T00:37:50Z
91.219.215.227,,9009,M247 Ltd,NO,Oslo,cryptostorm,,true,1.00,2022-10-02T17:29:34Z,2022-08-18T02:52:18Z
77.16.23.13,77.16.23.13.tmi.telenormobil.no.,2119,Telenor Norge AS,NO,Mosjøen,dnsmasq-2.79,,false,1.00,2022-09-29T20:41:09Z,2022-09-29T20:11:22Z
185.138.167.161,,47753,ONIT AS,NO,Stjordal,,,false,1.00,2022-09-30T04:15:09Z,2022-09-30T04:15:09Z
185.181.61.24,ns4.opennameserver.org.,56655,TerraHost AS,NO,Sandefjord,9.18.7,,true,0.70,2022-12-24T14:07:45Z,2022-10-07T14:09:34Z
2a03:94e0:1804::1,,56655,TerraHost AS,NO,Sandefjord,9.18.7,,true,1.00,2022-12-06T23:22:20Z,2022-10-07T14:09:34Z
178.23.100.48,48.100.23.178.ardalsnett.no.,197212,Ardalsnett AS,NO,Ovre Ardal,,,true,1.00,2022-10-12T10:34:02Z,2022-10-12T10:34:02Z
178.23.97.242,242.97.23.178.ardalsnett.no.,197212,Ardalsnett AS,NO,Ovre Ardal,,,true,1.00,2022-10-12T16:41:16Z,2022-10-12T16:41:16Z
84.202.81.36,ti0101q160-3324.bb.online.no.,2119,Telenor Norge AS,NO,Kattem,dnsmasq-2.40,,true,1.00,2022-10-17T22:32:48Z,2022-10-14T00:58:44Z
178.23.96.120,120.96.23.178.ardalsnett.no.,197212,Ardalsnett AS,NO,Ovre Ardal,,,true,1.00,2022-10-14T22:32:35Z,2022-10-14T20:26:03Z
81.167.254.186,81.167.254.186.static.lyse.net.,29695,Altibox AS,NO,Seljord,dnsmasq-2.40,,true,0.80,2022-10-27T01:36:51Z,2022-10-24T20:13:49Z
88.90.180.245,ti0040a400-5087.bb.online.no.,2119,Telenor Norge AS,NO,Nesttun,9.16.33,,false,1.00,2022-10-27T06:36:24Z,2022-10-25T19:58:00Z
193.214.54.234,mail.ellingsen.no.,2119,Telenor Norge AS,NO,Oslo,9.6-ESV-R11,,false,0.93,2022-12-01T09:40:38Z,2022-10-31T09:36:06Z
193.214.73.78,78.73.214.193.static.cust.telenor.com.,2119,Telenor Norge AS,NO,Filtvet,9.16.37,,true,1.00,2023-02-09T00:07:54Z,2022-11-03T19:32:03Z
80.241.81.65,80-241-81-65.customer.powertech.no.,2116,Globalconnect As,NO,Oslo,PowerDNS Recursor 3.5.3 $Id$,,false,1.00,2022-11-11T01:00:46Z,2022-11-07T08:53:27Z
77.16.18.196,77.16.18.196.tmi.telenormobil.no.,2119,Telenor Norge AS,NO,Sand,dnsmasq-2.79,,false,0.39,2022-11-11T01:02:17Z,2022-11-09T11:42:19Z
94.127.63.9,host-63-9.mnemonic.no.,60848,mnemonic AS,NO,,PowerDNS Recursor 4.5.9 (built Mar 30 2022 08:28:43 by root@ad2fda18780d),,true,1.00,2022-11-17T09:35:22Z,2022-11-09T15:51:43Z
94.127.59.14,osl-securedns3.mnemonic.no.,48469,mnemonic AS,NO,,PowerDNS Recursor 4.5.9 (built Mar 30 2022 08:28:43 by root@ad2fda18780d),,true,1.00,2023-02-25T18:45:16Z,2022-11-10T22:00:25Z
85.167.242.150,ti0056a400-4998.bb.online.no.,2119,Telenor Norge AS,NO,Oslo,,,false,0.91,2023-02-25T20:46:19Z,2022-12-06T03:37:15Z
77.222.170.103,eltele-alta-103.ftth.trollnet.no.,206557,Eltele AS,NO,Alta,dnsmasq-2.85,,false,1.00,2023-02-15T15:53:09Z,2022-12-11T09:52:52Z
77.110.204.34,77-110-204-34.inet.signal.no.,29695,Altibox AS,NO,Mo i Rana,,,false,0.99,2023-02-19T06:53:35Z,2022-12-23T19:13:36Z
185.139.189.49,,206557,Eltele AS,NO,Havøysund,dnsmasq-2.40,,true,0.95,2023-02-19T23:50:46Z,2022-12-25T03:09:06Z
94.127.63.6,host-63-6.mnemonic.no.,60848,mnemonic AS,NO,,PowerDNS Recursor 4.5.11 (built Sep 19 2022 07:10:59 by root@e2d9e4ce6df4),,false,1.00,2023-02-20T06:02:25Z,2023-01-04T05:43:12Z
77.16.27.54,77.16.27.54.tmi.telenormobil.no.,2119,Telenor Norge AS,NO,,dnsmasq-2.79,,false,0.35,2023-02-26T09:07:15Z,2023-02-20T12:54:41Z
193.215.26.18,18.26.215.193.static.cust.telenor.com.,2119,Telenor Norge AS,NO,Hamresanden,,,false,0.90,2023-02-27T16:59:30Z,2023-02-25T14:57:31Z
141.0.102.202,141.0.102.202.static.lyse.net.,29695,Altibox AS,NO,Bessaker,,,false,1.00,2023-03-01T00:48:51Z,2023-02-28T19:10:14Z
217.170.133.134,picasso.absnet.no.,49788,Nexthop AS,NO,Oslo,,,false,0.86,2023-03-04T04:00:45Z,2023-02-28T19:37:35Z
79.161.255.126,79.161.255.126.static.lyse.net.,29695,Altibox AS,NO,Arendal,ZyWALL DNS,,false,1.00,2023-03-08T17:50:57Z,2023-03-08T13:32:06Z
89.9.11.215,telia-59090b-215.connect.netcom.no.,12929,Telia Norge AS,NO,,unbound 1.4.22,,false,1.00,2023-03-09T21:48:12Z,2023-03-09T13:02:42Z
84.48.52.130,130.84-48-52.nextgentel.com.,15659,NextGenTel AS,NO,Strusshamn,No need to make it too easy.,,false,0.98,2023-04-03T21:28:34Z,2023-03-10T17:25:29Z
84.202.142.55,ti0580q162-1066.bb.online.no.,2119,Telenor Norge AS,NO,Mo i Rana,dnsmasq-2.40,,true,1.00,2023-03-12T03:46:13Z,2023-03-11T23:30:37Z
178.23.102.48,48.102.23.178.ardalsnett.no.,197212,Ardalsnett AS,NO,Ardalstangen,,,true,0.81,2023-04-12T18:12:18Z,2023-03-12T18:11:20Z
85.165.93.124,ti0090a400-2674.bb.online.no.,2119,Telenor Norge AS,NO,Grimstad,9.16.37,,false,1.00,2023-03-13T04:45:26Z,2023-03-13T02:26:09Z
91.123.44.98,98.44.123.91.cust.hbb.no.,2116,Globalconnect As,NO,Valen,dnsmasq-2.82,,false,1.00,2023-03-13T04:45:32Z,2023-03-13T02:39:56Z
88.91.213.168,ti0149a400-0167.bb.online.no.,2119,Telenor Norge AS,NO,Bergen,dnsmasq-2.57,,false,1.00,2023-03-13T03:05:55Z,2023-03-13T03:05:55Z
92.221.250.78,92.221.250.78.static.lyse.net.,29695,Altibox AS,NO,Steinberg,dnsmasq-2.85,,false,1.00,2023-03-13T04:48:12Z,2023-03-13T04:02:25Z
89.10.238.42,42.89-10-238.nextgentel.com.,15659,NextGenTel AS,NO,Oslo,No need to make it too easy.,,false,1.00,2023-03-13T04:24:27Z,2023-03-13T04:24:27Z
79.160.140.199,79.160.140.199.static.lyse.net.,29695,Altibox AS,NO,Stavanger,,,false,1.00,2023-03-13T08:44:45Z,2023-03-13T04:51:37Z
88.88.242.148,ti0099a430-2180.bb.online.no.,2119,Telenor Norge AS,NO,Svelvik,,,false,1.00,2023-03-13T08:45:20Z,2023-03-13T05:02:49Z
171.22.155.252,171-22-155-252.network.trollfjord.no.,202204,Trollfjord Bredband AS,NO,Andenes,,,false,1.00,2023-03-13T07:47:02Z,2023-03-13T05:26:55Z
89.162.45.54,89-162-45-54.fiber.signal.no.,29695,Altibox AS,NO,Mosjøen,,,false,1.00,2023-03-13T08:45:29Z,2023-03-13T05:33:15Z
89.191.31.11,,2116,Globalconnect As,NO,Oslo,unknown,,false,1.00,2023-03-13T05:50:32Z,2023-03-13T05:50:32Z
82.164.137.44,ti0187q162-7633.bb.online.no.,2119,Telenor Norge AS,NO,Oslo,9.18.11,,false,1.00,2023-03-13T07:48:24Z,2023-03-13T07:48:24Z
77.70.161.165,,5377,Marlink AS,NO,,unbound 1.4.22,,false,0.89,2023-03-14T17:45:37Z,2023-03-13T09:12:37Z
82.147.44.137,137.44.eidsiva.net.,29492,Eidsiva Bredband AS,NO,Arneberg,,,false,1.00,2023-03-13T09:58:06Z,2023-03-13T09:58:06Z
77.222.166.150,,206557,Eltele AS,NO,Honningsvåg,,,false,1.00,2023-03-13T10:01:39Z,2023-03-13T10:01:39Z
80.203.115.162,162.80-203-115.customer.lyse.net.,29695,Altibox AS,NO,Klofta,dnsmasq-2.85,,false,1.00,2023-03-13T12:48:10Z,2023-03-13T11:20:07Z
193.176.124.228,,210012,Degree AS,NO,,,,false,1.00,2023-03-13T12:26:25Z,2023-03-13T12:26:25Z
79.160.140.200,79.160.140.200.static.lyse.net.,29695,Altibox AS,NO,Stavanger,,,false,1.00,2023-03-13T12:27:15Z,2023-03-13T12:27:15Z
46.183.169.57,,197475,Z-Nett AS,NO,,,,false,1.00,2023-03-13T12:33:05Z,2023-03-13T12:33:05Z
88.89.245.28,ti0121a400-4590.bb.online.no.,2119,Telenor Norge AS,NO,Mandal,dnsmasq-2.79,,false,1.00,2023-03-14T09:46:59Z,2023-03-13T13:16:14Z
89.162.60.40,89-162-60-40.fiber.signal.no.,29695,Altibox AS,NO,Mo i Rana,,,true,0.43,2023-04-20T15:50:28Z,2023-03-13T13:18:28Z
79.160.246.62,79.160.246.62.static.lyse.net.,29695,Altibox AS,NO,Suldalsosen,unknown,,false,1.00,2023-03-13T13:59:02Z,2023-03-13T13:59:02Z
92.221.177.17,17.92-221-177.customer.lyse.net.,29695,Altibox AS,NO,Sola,,,false,1.00,2023-03-13T14:11:49Z,2023-03-13T14:11:49Z
46.183.171.161,,197475,Z-Nett AS,NO,,,,false,1.00,2023-03-13T14:25:04Z,2023-03-13T14:25:04Z
85.113.177.12,,206557,Eltele AS,NO,Alta,dnsmasq-2.85,,false,1.00,2023-03-13T15:07:54Z,2023-03-13T15:07:54Z
94.127.59.12,osl-clouddns3.mnemonic.no.,48469,mnemonic AS,NO,,PowerDNS Recursor 4.5.9 (built Mar 30 2022 08:28:43 by root@ad2fda18780d),,false,1.00,2023-03-15T11:45:11Z,2023-03-13T16:12:28Z
77.222.166.111,,206557,Eltele AS,NO,Honningsvåg,,,false,1.00,2023-03-23T08:45:15Z,2023-03-13T16:14:18Z
83.243.179.86,83-243-179-86.fth.tafjordconnect.net.,41164,Telia Norge AS,NO,Ålesund,9.16.33,,false,1.00,2023-03-15T09:49:28Z,2023-03-13T18:00:12Z
85.119.137.30,85-119-137-30.telio.no.,35157,Telecom Holding 3 As,NO,,9.14.2,,true,1.00,2023-04-03T18:30:02Z,2023-03-13T18:20:36Z
77.247.149.155,adsl-149-155.romerikebb.no.,43568,VEV Romerike AS,NO,Bjorkelangen,,,false,1.00,2023-03-15T09:50:05Z,2023-03-13T18:59:13Z
94.127.122.231,,58264,Austevoll Kraftlag BA,NO,Bergen,,,false,1.00,2023-03-15T09:50:34Z,2023-03-13T19:39:42Z
86.62.175.26,,2116,Globalconnect As,NO,Oslo,9.11.22,,false,1.00,2023-03-15T09:51:07Z,2023-03-13T20:31:31Z
85.165.9.222,ti0040a400-1751.bb.online.no.,2119,Telenor Norge AS,NO,Nesttun,9.16.37,,false,1.00,2023-03-15T09:51:20Z,2023-03-13T20:50:30Z
80.202.36.240,240.80-202-36.nextgentel.com.,15659,NextGenTel AS,NO,Oslo,No need to make it too easy.,,false,1.00,2023-03-15T09:51:28Z,2023-03-13T21:02:35Z
95.34.23.234,ti0056q162-7823.bb.online.no.,2119,Telenor Norge AS,NO,Ski,,,false,1.00,2023-03-15T09:51:42Z,2023-03-13T21:25:06Z
89.191.31.6,,2116,Globalconnect As,NO,Oslo,ZyWALL DNS,,false,1.00,2023-03-15T09:51:42Z,2023-03-13T21:26:39Z
85.113.179.239,,206557,Eltele AS,NO,Alta,,,false,1.00,2023-03-15T09:52:08Z,2023-03-13T22:03:40Z
85.19.139.84,,25400,Telia Norge AS,NO,Bryne,dnsmasq-2.57,,false,1.00,2023-03-15T09:52:24Z,2023-03-13T22:29:15Z
81.175.37.37,eqhv-dco-p02.h.ncop.net.,2116,Globalconnect As,NO,Oslo,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2023-03-15T09:52:41Z,2023-03-13T22:57:51Z
79.161.9.164,164.79-161-9.customer.lyse.net.,29695,Altibox AS,NO,Stavanger,,,false,1.00,2023-03-15T09:52:58Z,2023-03-13T23:26:32Z
80.213.27.10,ti0050a400-1030.bb.online.no.,2119,Telenor Norge AS,NO,Harstad,9.16.37,,false,1.00,2023-03-15T09:53:08Z,2023-03-13T23:40:21Z
46.183.169.1,,197475,Z-Nett AS,NO,,,,false,1.00,2023-03-15T09:53:20Z,2023-03-13T23:55:59Z
46.183.172.234,,197475,Z-Nett AS,NO,,,,false,1.00,2023-03-15T09:53:20Z,2023-03-13T23:57:22Z
94.143.67.195,,58264,Austevoll Kraftlag BA,NO,Bekkjarvik,,,true,1.00,2023-03-15T09:54:01Z,2023-03-14T00:59:14Z
85.200.209.58,58.85-200-209.bkkb.no.,8542,Eviny Digital AS,NO,Bergen,,,false,1.00,2023-03-15T09:54:03Z,2023-03-14T01:03:11Z
178.164.26.122,178-164-26.122.3p.ntebredband.no.,34087,Nte Marked As,NO,Namsos,9.6-ESV-R11,,false,1.00,2023-03-15T09:54:17Z,2023-03-14T01:24:50Z
193.215.45.30,30.45.215.193.static.cust.telenor.com.,2119,Telenor Norge AS,NO,Sellebakk,dnsmasq-2.40,,true,1.00,2023-03-15T09:54:59Z,2023-03-14T02:29:08Z
158.36.102.196,,224,Kunnskapssektorens Tjenesteleverandor,NO,Oslo,dnsmasq-2.79,,false,1.00,2023-03-14T02:32:59Z,2023-03-14T02:32:59Z
158.36.102.201,,224,Kunnskapssektorens Tjenesteleverandor,NO,Oslo,dnsmasq-2.79,,false,1.00,2023-03-14T02:44:08Z,2023-03-14T02:44:08Z
84.210.210.162,cm-84.210.210.162.get.no.,41164,Telia Norge AS,NO,Oslo,,,true,1.00,2023-03-14T03:33:57Z,2023-03-14T03:33:57Z
82.164.49.106,ti0048q160-6936.bb.online.no.,2119,Telenor Norge AS,NO,Oslo,dnsmasq-pi-hole-2.85,,false,1.00,2023-03-14T04:51:50Z,2023-03-14T04:51:50Z
89.9.160.78,,12929,Telia Norge AS,NO,Mo i Rana,dnsmasq-2.81,,false,1.00,2023-03-14T05:28:29Z,2023-03-14T05:28:29Z
85.252.183.24,static24.banetele-cust.com.,2116,Globalconnect As,NO,Trondheim,,,false,1.00,2023-03-14T05:38:40Z,2023-03-14T05:38:40Z
85.112.146.248,,2116,Globalconnect As,NO,Oslo,Version: recursive-main/20717463,,false,1.00,2023-03-14T05:39:19Z,2023-03-14T05:39:19Z
88.90.93.28,ti0028a400-3316.bb.online.no.,2119,Telenor Norge AS,NO,Tromsdalen,,,false,1.00,2023-03-14T05:39:52Z,2023-03-14T05:39:52Z
84.205.40.245,kinso.kinsarvik.net.,2116,Globalconnect As,NO,Kinsarvik,9.10.3-P4-Ubuntu,,true,1.00,2023-03-14T05:53:58Z,2023-03-14T05:53:58Z
62.101.225.67,,2116,Globalconnect As,NO,Oslo,dnsmasq-2.40,,true,1.00,2023-03-14T06:19:39Z,2023-03-14T06:19:39Z
87.248.6.62,ip-62-6-248-87.eidsiva.net.,29492,Eidsiva Bredband AS,NO,Arneberg,dnsmasq-2.40,,false,1.00,2023-03-14T23:47:11Z,2023-03-14T06:57:30Z
77.88.105.215,cD769584D.static.as2116.net.,2116,Globalconnect As,NO,Sandefjord,9.6-ESV-R11,,false,1.00,2023-03-15T04:48:25Z,2023-03-14T09:32:15Z
78.31.85.18,,2119,Telenor Norge AS,NO,Andalsnes,UNKNOWN,,true,1.00,2023-03-15T04:48:42Z,2023-03-14T09:59:59Z
89.10.202.123,123.89-10-202.nextgentel.com.,15659,NextGenTel AS,NO,Sykkylven,,,false,1.00,2023-03-15T04:49:45Z,2023-03-14T11:51:00Z
81.93.99.230,,206557,Eltele AS,NO,Alta,UNKNOWN,,true,1.00,2023-03-15T04:50:17Z,2023-03-14T12:48:41Z
84.49.127.2,2.84-49-127.nextgentel.com.,15659,NextGenTel AS,NO,Hokksund,No need to make it too easy.,,false,1.00,2023-03-15T04:51:22Z,2023-03-14T14:45:53Z
77.74.160.140,,2116,Globalconnect As,NO,,,,false,0.83,2023-03-15T04:51:24Z,2023-03-14T14:51:57Z
195.159.253.130,195-159-253-130.customer.powertech.no.,2116,Globalconnect As,NO,Langhus,9.6-ESV-R11,,false,1.00,2023-03-15T04:52:24Z,2023-03-14T16:25:56Z
83.243.130.83,83-243-130-83.fth.tafjordconnect.net.,41164,Telia Norge AS,NO,Ålesund,9.16.33,,false,1.00,2023-03-15T04:52:36Z,2023-03-14T16:42:59Z
194.19.93.250,,2116,Globalconnect As,NO,Tofte,ZyWALL DNS,,false,1.00,2023-03-15T04:53:14Z,2023-03-14T17:37:13Z
85.19.64.212,merkur.webonet.no.,25400,Telia Norge AS,NO,Fitjar,,,false,1.00,2023-03-15T04:53:24Z,2023-03-14T17:52:27Z
193.19.65.199,,200163,Itera Norge AS,NO,,Microsoft DNS 6.0.6002 (17725FAC),,false,1.00,2023-03-15T04:53:51Z,2023-03-14T18:29:12Z
84.38.155.4,,41164,Telia Norge AS,NO,Oslo,dnsmasq-pi-hole-v2.87,,false,1.00,2023-03-15T04:54:06Z,2023-03-14T18:55:34Z
85.166.113.50,ti0036a400-1579.bb.online.no.,2119,Telenor Norge AS,NO,Oslo,,,false,1.00,2023-03-15T04:54:05Z,2023-03-14T18:56:16Z
178.164.74.12,178-164-74.12.3p.ntebredband.no.,34087,Nte Marked As,NO,Steinkjer,,,false,1.00,2023-03-15T04:54:38Z,2023-03-14T19:51:02Z
91.149.55.87,,203995,Ice Communication Norge AS,NO,Haslum,dnsmasq-2.78,,false,1.00,2023-03-15T09:57:16Z,2023-03-14T21:28:41Z
62.101.210.197,,2116,Globalconnect As,NO,Oslo,,,false,1.00,2023-03-15T09:57:25Z,2023-03-14T21:52:56Z
85.167.233.2,ti0189a430-0510.bb.online.no.,2119,Telenor Norge AS,NO,Nesoddtangen,9.16.37,,false,1.00,2023-03-15T09:57:29Z,2023-03-14T21:58:03Z
81.166.161.161,161.81-166-161.customer.lyse.net.,29695,Altibox AS,NO,Royken,,,false,1.00,2023-03-15T09:57:44Z,2023-03-14T22:24:27Z
89.10.194.4,4.89-10-194.nextgentel.com.,15659,NextGenTel AS,NO,Gjøvik,dnsmasq-2.39,,true,1.00,2023-03-15T09:57:59Z,2023-03-14T22:50:24Z
85.165.31.120,ti0040a400-3182.bb.online.no.,2119,Telenor Norge AS,NO,Radal,ZyWALL DNS,,false,1.00,2023-03-15T09:58:09Z,2023-03-14T23:11:15Z
193.69.47.188,,2116,Globalconnect As,NO,Skiptvet,,,false,1.00,2023-03-15T09:58:26Z,2023-03-14T23:38:19Z
94.127.59.6,osl-clouddnsdist1.mnemonic.no.,48469,mnemonic AS,NO,,PowerDNS Recursor 4.5.9 (built Mar 30 2022 08:28:43 by root@ad2fda18780d),,false,1.00,2023-03-18T02:48:00Z,2023-03-15T02:09:57Z
85.167.81.163,ti0009a400-0671.bb.online.no.,2119,Telenor Norge AS,NO,Honefoss,9.16.37,,false,1.00,2023-03-18T02:48:49Z,2023-03-15T03:33:59Z
84.20.100.70,,2116,Globalconnect As,NO,Loddefjord,9.18.7,,false,0.86,2023-03-18T02:50:11Z,2023-03-15T05:48:50Z
92.220.241.24,24.92-220-241.customer.lyse.net.,29695,Altibox AS,NO,Sandefjord,,,false,1.00,2023-03-18T02:50:26Z,2023-03-15T06:14:20Z
89.9.11.214,telia-59090b-214.connect.netcom.no.,12929,Telia Norge AS,NO,,unbound 1.4.22,,false,1.00,2023-03-18T02:50:34Z,2023-03-15T06:24:59Z
217.171.192.183,,201577,Monsternett AS,NO,Halden,,,false,1.00,2023-03-18T02:51:07Z,2023-03-15T07:21:09Z
79.161.154.90,90.79-161-154.customer.lyse.net.,29695,Altibox AS,NO,Hommersak,,,false,1.00,2023-03-18T08:46:58Z,2023-03-15T10:02:34Z
80.202.250.136,136.80-202-250.nextgentel.com.,15659,NextGenTel AS,NO,Oslo,No need to make it too easy.,,false,1.00,2023-03-18T02:53:10Z,2023-03-15T10:36:55Z
185.246.229.254,,58264,Austevoll Kraftlag BA,NO,Storebo,,,false,1.00,2023-03-18T02:54:06Z,2023-03-15T12:20:55Z
178.232.103.232,cm-178.232.103.232.get.no.,41164,Telia Norge AS,NO,Oslo,9.16.33,,true,1.00,2023-03-18T02:54:50Z,2023-03-15T13:31:26Z
92.220.80.156,156.92-220-80.customer.lyse.net.,29695,Altibox AS,NO,Arendal,,,false,1.00,2023-03-18T02:55:14Z,2023-03-15T14:15:18Z
80.202.32.198,198.80-202-32.nextgentel.com.,15659,NextGenTel AS,NO,Skjaerhalden,,,false,1.00,2023-03-18T02:55:22Z,2023-03-15T14:32:38Z
213.234.76.253,,43905,Telenor Satellite AS,NO,,,,false,0.46,2023-04-20T15:40:26Z,2023-03-15T14:45:05Z
51.174.51.39,39.51-174-51.customer.lyse.net.,29695,Altibox AS,NO,Tau,dnsmasq-2.78,,false,1.00,2023-03-18T02:55:39Z,2023-03-15T15:02:07Z
81.167.0.163,163.81-167-0.customer.lyse.net.,29695,Altibox AS,NO,Kongsberg,dnsmasq-2.85,,false,1.00,2023-03-18T02:55:50Z,2023-03-15T15:23:33Z
84.49.148.45,45.84-49-148.nextgentel.com.,15659,NextGenTel AS,NO,Son,No need to make it too easy.,,false,1.00,2023-03-18T02:56:56Z,2023-03-15T17:21:21Z
89.10.217.171,171.89-10-217.nextgentel.com.,15659,NextGenTel AS,NO,Radal,No need to make it too easy.,,false,0.97,2023-03-18T02:56:56Z,2023-03-15T17:21:46Z
88.90.39.172,ti0006a400-5764.bb.online.no.,2119,Telenor Norge AS,NO,Klaebu,dnsmasq-2.62,,false,1.00,2023-04-05T00:36:54Z,2023-03-15T21:06:30Z
94.127.59.11,osl-securednsdist2.mnemonic.no.,48469,mnemonic AS,NO,,PowerDNS Recursor 4.5.9 (built Mar 30 2022 08:28:43 by root@ad2fda18780d),,true,0.96,2023-04-12T12:10:40Z,2023-03-15T23:01:12Z
85.89.0.89,85-89-0.89.3p.ntebredband.no.,34087,Nte Marked As,NO,Levanger,dnsmasq-2.85,,false,1.00,2023-04-05T00:42:32Z,2023-03-16T06:06:43Z
82.196.204.251,,2116,Globalconnect As,NO,Oslo,,,false,0.97,2023-04-05T00:42:54Z,2023-03-16T06:37:58Z
77.74.160.141,,2116,Globalconnect As,NO,,,,false,0.60,2023-04-19T19:36:26Z,2023-03-16T13:04:49Z
82.196.204.253,,2116,Globalconnect As,NO,Oslo,,,false,1.00,2023-04-19T19:36:40Z,2023-03-16T13:30:38Z
93.94.14.3,ns2.sfj.no.,6829,Vestland Fylkeskommune,NO,Bergen,,,false,0.53,2023-04-19T19:38:40Z,2023-03-16T16:48:42Z
85.165.45.136,ti0071a400-0644.bb.online.no.,2119,Telenor Norge AS,NO,Nes,DNSServer,,false,0.69,2023-04-21T17:41:55Z,2023-03-16T21:48:57Z
82.134.32.142,142.82-134-32.bkkb.no.,8542,Eviny Digital AS,NO,Bostad,,,false,0.72,2023-04-21T21:45:24Z,2023-03-17T01:57:13Z
88.90.85.114,ti0112a430-1631.bb.online.no.,2119,Telenor Norge AS,NO,Birkjeland,9.16.37,,true,0.72,2023-04-21T21:45:25Z,2023-03-17T01:59:29Z
84.215.49.103,cm-84.215.49.103.get.no.,41164,Telia Norge AS,NO,Oslo,dnsmasq-2.39,,true,0.76,2023-04-21T21:46:42Z,2023-03-17T04:27:00Z
77.70.161.93,,5377,Marlink AS,NO,,,,false,0.70,2023-04-21T21:47:30Z,2023-03-17T05:37:56Z
95.141.82.202,dc06.cust-d1.dataoppdrag.no.,49409,Iver Norge As,NO,Soreide,,,false,0.77,2023-04-21T21:47:37Z,2023-03-17T05:55:46Z
51.175.90.189,189.51-175-90.customer.lyse.net.,29695,Altibox AS,NO,Oslo,,,false,0.97,2023-04-21T21:49:13Z,2023-03-17T08:38:04Z
89.162.125.188,89-162-125-188.fiber.signal.no.,29695,Altibox AS,NO,Bodø,UNKNOWN,,true,0.83,2023-04-21T21:49:42Z,2023-03-17T09:22:10Z
94.127.59.8,osl-clouddns2.mnemonic.no.,48469,mnemonic AS,NO,,PowerDNS Recursor 4.5.9 (built Mar 30 2022 08:28:43 by root@ad2fda18780d),,false,0.76,2023-04-21T21:49:55Z,2023-03-17T09:42:44Z
85.200.247.5,5.85-200-247.bkkb.no.,8542,Eviny Digital AS,NO,Hundven,,,false,0.78,2023-05-08T07:49:24Z,2023-03-17T10:40:16Z
79.161.86.212,212.79-161-86.customer.lyse.net.,29695,Altibox AS,NO,Gressvik,,,true,0.06,2023-05-08T07:50:00Z,2023-03-17T11:38:08Z
185.83.214.251,,48357,K4X OU,NO,Sandefjord,,,true,1.00,2023-05-08T07:50:07Z,2023-03-17T11:52:56Z
82.134.43.3,ns1.digitroll.no.,8542,Eviny Digital AS,NO,Bergen,Microsoft DNS 6.1.7601 (1DB15F75),,false,0.90,2023-05-25T07:49:32Z,2023-03-17T20:23:00Z
88.88.141.239,ti0153a400-0747.bb.online.no.,2119,Telenor Norge AS,NO,Oslo,,,false,0.76,2023-08-17T21:53:38Z,2023-03-19T13:06:00Z
217.168.95.249,,34087,Nte Marked As,NO,Enebakk,,,false,0.97,2023-08-17T22:03:17Z,2023-05-05T10:27:05Z
81.175.38.1,c0126AF51.static.as2116.net.,2116,Globalconnect As,NO,Oslo,,,false,0.63,2023-08-17T21:10:17Z,2015-01-10T17:48:39Z
