ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
217.164.255.35,,5384,Emirates Telecommunications Corporation,AE,Sharjah,,,false,0.80,2021-09-29T15:02:32Z,2021-09-27T10:47:40Z
193.123.68.154,,31898,ORACLE-BMC-31898,AE,Dubai,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T22:54:00Z,2021-10-01T22:54:00Z
87.200.60.14,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:32:51Z,2021-10-01T23:32:51Z
94.203.253.156,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:49:18Z,2021-10-01T23:49:18Z
5.30.176.77,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:13:06Z,2021-10-02T16:13:06Z
217.164.255.37,bba-217-164-255-37.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,0.89,2023-02-25T18:45:16Z,2021-10-14T11:01:59Z
2.48.175.55,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,0.93,2022-08-28T14:34:33Z,2022-08-28T06:00:28Z
2.50.3.15,,5384,Emirates Telecommunications Corporation,AE,Dubai,DNSServer,,false,1.00,2022-08-28T22:35:05Z,2022-08-28T06:11:30Z
2.50.21.91,,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2022-08-30T06:35:57Z,2022-08-28T06:12:03Z
2.50.26.7,,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,0.54,2022-09-08T08:26:41Z,2022-08-28T06:12:16Z
2.50.132.79,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2022-08-29T08:27:00Z,2022-08-28T06:15:39Z
2.50.136.79,,5384,Emirates Telecommunications Corporation,AE,Al Fujairah City,,,false,0.93,2022-08-31T04:31:33Z,2022-08-28T06:15:45Z
2.50.153.179,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,0.97,2022-08-30T15:25:23Z,2022-08-28T06:16:15Z
2.50.168.136,,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,,,false,0.69,2022-08-31T07:23:47Z,2022-08-28T06:16:42Z
2.50.177.212,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,0.69,2022-08-31T07:23:59Z,2022-08-28T06:17:01Z
2.50.191.47,,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,0.90,2022-09-03T21:25:54Z,2022-08-28T06:17:25Z
2.50.50.45,,5384,Emirates Telecommunications Corporation,AE,Dubai,dnsmasq-2.84,,false,1.00,2022-09-06T12:23:41Z,2022-09-02T21:42:05Z
2.50.135.105,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,0.90,2022-09-09T11:26:49Z,2022-09-02T21:44:56Z
2.50.134.190,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2022-09-02T23:34:30Z,2022-09-02T21:44:58Z
2.50.134.183,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2022-09-02T23:34:30Z,2022-09-02T21:44:58Z
2.50.135.72,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2022-09-02T23:34:30Z,2022-09-02T21:44:58Z
2.50.148.72,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,dnsmasq-2.48,,true,1.00,2022-09-02T23:34:28Z,2022-09-02T21:45:21Z
2.50.155.186,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,UNKNOWN,,true,1.00,2022-09-02T23:34:30Z,2022-09-02T21:45:38Z
2.50.157.87,,5384,Emirates Telecommunications Corporation,AE,Al Ain City,,,false,1.00,2022-09-02T23:34:29Z,2022-09-02T21:45:40Z
2.50.157.50,,5384,Emirates Telecommunications Corporation,AE,Al Ain City,,,false,1.00,2022-09-02T23:34:32Z,2022-09-02T21:45:42Z
2.50.165.182,,5384,Emirates Telecommunications Corporation,AE,Sharjah,dnsmasq-2.40,,false,1.00,2022-09-02T23:34:30Z,2022-09-02T21:45:58Z
2.50.155.152,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2022-09-02T23:34:33Z,2022-09-02T21:46:10Z
2.50.180.233,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,dnsmasq-2.40,,false,0.93,2022-10-23T05:31:22Z,2022-09-02T21:46:26Z
2.50.184.237,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2022-09-02T23:34:33Z,2022-09-02T21:46:37Z
5.32.123.118,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Sharjah,,,false,1.00,2022-09-08T18:24:23Z,2022-09-08T05:53:46Z
5.192.21.168,,5384,Emirates Telecommunications Corporation,AE,Ajman,,,false,1.00,2022-09-09T01:33:14Z,2022-09-09T00:52:45Z
5.193.23.153,,5384,Emirates Telecommunications Corporation,AE,Sharjah,,,false,1.00,2022-09-09T01:33:14Z,2022-09-09T01:00:04Z
5.193.27.5,,5384,Emirates Telecommunications Corporation,AE,Sharjah,,,false,1.00,2022-09-09T01:33:17Z,2022-09-09T01:00:15Z
5.193.37.192,,5384,Emirates Telecommunications Corporation,AE,Sharjah,dnsmasq-2.78,,false,1.00,2022-09-09T01:33:14Z,2022-09-09T01:00:26Z
5.193.88.149,,5384,Emirates Telecommunications Corporation,AE,Sharjah,,,false,1.00,2022-09-09T01:33:17Z,2022-09-09T01:01:56Z
5.193.103.103,,5384,Emirates Telecommunications Corporation,AE,Ajman,,,false,1.00,2022-09-09T01:33:14Z,2022-09-09T01:02:18Z
5.193.102.180,,5384,Emirates Telecommunications Corporation,AE,Sharjah,,,false,1.00,2022-09-09T01:33:15Z,2022-09-09T01:02:20Z
5.193.107.9,,5384,Emirates Telecommunications Corporation,AE,Ajman,,,false,1.00,2022-09-09T01:33:15Z,2022-09-09T01:02:25Z
5.193.131.25,,5384,Emirates Telecommunications Corporation,AE,Ajman,,,false,1.00,2022-09-09T01:33:15Z,2022-09-09T01:03:04Z
5.193.139.149,,5384,Emirates Telecommunications Corporation,AE,Ajman,,,false,1.00,2022-09-09T01:33:16Z,2022-09-09T01:03:22Z
5.193.161.200,,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,,,false,1.00,2022-09-09T01:33:19Z,2022-09-09T01:04:06Z
5.193.214.93,,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2022-09-09T01:33:17Z,2022-09-09T01:05:26Z
5.193.237.126,,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,,,false,1.00,2022-09-09T01:33:19Z,2022-09-09T01:06:06Z
5.193.242.49,,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,,,false,1.00,2022-09-09T01:33:19Z,2022-09-09T01:06:14Z
5.194.77.154,,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2022-09-09T01:33:19Z,2022-09-09T01:08:50Z
5.194.87.154,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2022-09-09T01:33:20Z,2022-09-09T01:09:08Z
5.194.95.232,,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,dnsmasq-2.78,,false,1.00,2022-09-09T01:33:21Z,2022-09-09T01:09:21Z
5.195.7.10,,5384,Emirates Telecommunications Corporation,AE,Dubai,dnsmasq-2.75,,false,0.79,2022-09-11T04:38:53Z,2022-09-09T01:14:07Z
5.195.55.55,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,0.94,2022-09-13T15:36:53Z,2022-09-09T01:15:32Z
5.195.195.226,,5384,Emirates Telecommunications Corporation,AE,,,,false,1.00,2022-09-14T09:36:55Z,2022-09-09T01:19:29Z
5.195.252.158,,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2022-09-10T21:39:17Z,2022-09-09T01:20:47Z
5.30.23.152,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,1.00,2022-09-10T08:35:18Z,2022-09-10T07:59:18Z
5.30.133.56,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,1.00,2022-09-10T08:35:18Z,2022-09-10T08:02:46Z
5.32.36.54,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,1.00,2022-09-10T08:35:17Z,2022-09-10T08:14:26Z
5.32.63.14,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,dnsmasq-2.80,,false,1.00,2022-09-10T08:35:18Z,2022-09-10T08:15:14Z
5.32.114.6,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,1.00,2022-09-10T08:35:22Z,2022-09-10T08:17:06Z
5.192.175.19,,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2022-09-11T05:01:34Z,2022-09-11T05:01:34Z
5.192.179.5,,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2022-09-11T05:01:49Z,2022-09-11T05:01:49Z
5.192.186.19,,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2022-09-11T05:01:55Z,2022-09-11T05:01:55Z
5.193.13.129,,5384,Emirates Telecommunications Corporation,AE,Sharjah,,,false,1.00,2022-09-11T05:04:36Z,2022-09-11T05:04:36Z
5.193.108.208,,5384,Emirates Telecommunications Corporation,AE,Ajman,,,false,1.00,2022-09-11T05:07:31Z,2022-09-11T05:07:31Z
5.193.122.164,,5384,Emirates Telecommunications Corporation,AE,Ajman,,,false,1.00,2022-09-11T05:08:03Z,2022-09-11T05:08:03Z
5.193.137.249,,5384,Emirates Telecommunications Corporation,AE,Ajman,,,false,1.00,2022-09-11T05:08:26Z,2022-09-11T05:08:26Z
5.193.146.47,,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2022-09-11T05:08:47Z,2022-09-11T05:08:47Z
5.193.156.28,,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,dnsmasq-2.78,,false,1.00,2022-09-11T05:09:05Z,2022-09-11T05:09:05Z
5.193.175.11,,5384,Emirates Telecommunications Corporation,AE,Dayrah,dnsmasq-2.78,,false,1.00,2022-09-11T05:09:38Z,2022-09-11T05:09:38Z
5.193.173.250,,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,,,false,1.00,2022-09-11T05:09:40Z,2022-09-11T05:09:40Z
5.193.178.226,,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,,,false,1.00,2022-09-11T05:09:50Z,2022-09-11T05:09:50Z
5.193.182.116,,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,,,false,1.00,2022-09-11T05:09:53Z,2022-09-11T05:09:53Z
5.193.183.240,,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,,,false,1.00,2022-09-11T05:09:58Z,2022-09-11T05:09:58Z
5.193.188.224,,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,,,false,1.00,2022-09-11T05:10:06Z,2022-09-11T05:10:06Z
5.193.201.5,,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,,,false,1.00,2022-09-11T05:10:28Z,2022-09-11T05:10:28Z
5.193.209.61,,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2022-09-11T05:10:45Z,2022-09-11T05:10:45Z
5.193.217.214,,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,,,false,1.00,2022-09-11T05:11:03Z,2022-09-11T05:11:03Z
5.193.215.158,,5384,Emirates Telecommunications Corporation,AE,Dubai,dnsmasq-2.78,,false,1.00,2022-09-11T05:11:29Z,2022-09-11T05:11:29Z
5.193.244.143,,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,,,false,1.00,2022-09-11T05:11:50Z,2022-09-11T05:11:50Z
5.193.249.177,,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,dnsmasq-2.40,,false,1.00,2022-09-11T05:12:01Z,2022-09-11T05:12:01Z
5.193.253.126,,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,,,false,1.00,2022-09-11T05:12:10Z,2022-09-11T05:12:10Z
5.194.72.173,,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2022-09-11T05:14:28Z,2022-09-11T05:14:28Z
5.194.79.78,,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2022-09-11T05:14:43Z,2022-09-11T05:14:43Z
5.195.55.57,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,0.74,2022-09-16T08:40:49Z,2022-09-11T05:21:56Z
5.195.55.58,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,0.77,2022-09-14T10:37:41Z,2022-09-11T05:21:56Z
5.195.142.25,,5384,Emirates Telecommunications Corporation,AE,Dubai,dnsmasq-2.48,,false,1.00,2022-09-15T11:34:38Z,2022-09-11T05:24:39Z
94.207.235.26,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,1.00,2022-12-17T07:06:18Z,2022-09-29T19:50:18Z
217.165.156.14,bba146064.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,dnsmasq-2.78,,false,1.00,2022-10-02T15:36:04Z,2022-10-02T10:43:56Z
83.110.209.168,bba420792.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Sharjah,,,false,1.00,2022-10-16T13:35:29Z,2022-10-15T08:45:19Z
94.203.238.82,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Sharjah,dnsmasq-2.48,,false,1.00,2023-02-08T23:51:12Z,2022-10-15T16:30:54Z
86.98.64.27,bba594895.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,,,true,1.00,2022-10-23T23:37:26Z,2022-10-23T16:49:04Z
217.165.153.106,bba145394.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2022-10-25T01:35:39Z,2022-10-25T00:32:28Z
2.50.183.178,,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2022-10-28T05:38:27Z,2022-10-28T05:38:27Z
20.203.41.74,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,AE,Dubai,dnsmasq-2.48,,false,0.81,2022-11-26T12:39:49Z,2022-10-28T17:28:43Z
5.193.194.32,,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,,,false,1.00,2022-10-29T10:19:42Z,2022-10-29T10:19:42Z
91.72.205.67,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,0.93,2022-11-11T00:57:59Z,2022-11-03T09:03:54Z
86.98.74.199,bba597861.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,0.71,2022-11-13T11:41:26Z,2022-11-12T01:58:17Z
217.165.230.7,bba166631.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Ajman,,,false,1.00,2022-12-06T23:49:25Z,2022-11-23T09:02:00Z
217.165.52.174,bba181276.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,ZyWALL DNS,,false,1.00,2022-12-06T23:52:29Z,2022-11-26T22:43:31Z
83.110.0.78,bba389460.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2022-12-06T23:54:42Z,2022-11-30T02:01:48Z
94.203.132.172,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,0.92,2023-02-19T06:07:16Z,2022-12-22T13:49:29Z
185.65.175.161,ns.dub.iptp.net.,41095,IPTP LTD,AE,Dubai,,,false,1.00,2023-02-26T09:09:06Z,2023-02-22T11:07:27Z
2.50.128.97,bba-2-50-128-97.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Al Ain City,,,false,1.00,2023-02-28T18:47:53Z,2023-02-28T03:23:22Z
45.9.250.164,,9009,M247 Europe SRL,AE,Dubai,Served by PowerDNS - https://www.powerdns.com/,,true,1.00,2023-03-01T22:50:26Z,2023-02-28T18:18:30Z
94.56.151.22,tabreedmrelay.tabreed.ae.,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2023-03-01T00:48:51Z,2023-02-28T19:57:32Z
5.192.47.116,,5384,Emirates Telecommunications Corporation,AE,Sharjah,,,false,1.00,2023-03-01T22:47:37Z,2023-03-01T18:53:01Z
86.98.152.91,bba-86-98-152-91.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,,,false,1.00,2023-03-04T17:46:20Z,2023-03-04T14:20:37Z
86.98.88.155,bba-86-98-88-155.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,0.79,2023-03-05T19:44:47Z,2023-03-05T09:13:46Z
83.110.110.247,bba-83-110-110-247.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,dnsmasq-2.80,,false,1.00,2023-03-15T11:45:10Z,2023-03-13T00:54:00Z
86.98.72.226,bba-86-98-72-226.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2023-04-20T15:49:58Z,2023-03-13T01:00:43Z
86.98.66.200,bba-86-98-66-200.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2023-03-13T08:45:32Z,2023-03-13T01:43:08Z
86.98.90.52,bba-86-98-90-52.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,dnsmasq-2.85,,false,1.00,2023-03-13T02:03:14Z,2023-03-13T02:03:14Z
83.110.149.129,bba-83-110-149-129.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,unbound 1.4.22,,false,1.00,2023-03-13T04:45:29Z,2023-03-13T02:26:22Z
86.96.197.235,,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2023-03-13T04:45:50Z,2023-03-13T02:42:10Z
83.110.92.240,bba-83-110-92-240.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2023-03-13T04:45:53Z,2023-03-13T02:47:21Z
217.165.65.181,bba-217-165-65-181.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Al Ain City,,,false,1.00,2023-03-13T03:05:41Z,2023-03-13T03:05:41Z
94.56.40.14,,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2023-03-13T03:31:11Z,2023-03-13T03:31:11Z
87.200.171.39,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,1.00,2023-03-13T08:45:13Z,2023-03-13T05:04:47Z
83.110.119.128,bba-83-110-119-128.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Sharjah,,,false,1.00,2023-03-13T08:45:21Z,2023-03-13T05:10:01Z
86.98.91.126,bba-86-98-91-126.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,0.94,2023-04-12T18:12:21Z,2023-03-13T05:42:25Z
86.98.64.30,bba-86-98-64-30.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2023-03-13T05:56:02Z,2023-03-13T05:56:02Z
91.74.81.85,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,true,1.00,2023-03-13T07:03:30Z,2023-03-13T07:03:30Z
83.110.144.6,bba-83-110-144-6.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Ajman,,,false,1.00,2023-03-13T09:54:30Z,2023-03-13T09:54:30Z
94.200.81.142,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,1.00,2023-03-13T10:48:12Z,2023-03-13T10:41:05Z
83.110.90.89,bba-83-110-90-89.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2023-03-13T11:27:04Z,2023-03-13T11:27:04Z
91.74.90.206,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,dnsmasq-2.48,,false,1.00,2023-03-13T11:37:32Z,2023-03-13T11:37:32Z
94.205.212.242,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,1.00,2023-03-13T11:44:54Z,2023-03-13T11:44:54Z
83.110.207.228,bba-83-110-207-228.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2023-03-13T12:14:24Z,2023-03-13T12:14:24Z
83.110.105.13,bba-83-110-105-13.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2023-03-15T03:48:42Z,2023-03-13T13:02:49Z
80.227.51.138,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,UNKNOWN,,true,1.00,2023-03-13T13:47:56Z,2023-03-13T13:14:18Z
83.110.10.220,bba-83-110-10-220.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2023-03-13T13:54:42Z,2023-03-13T13:54:42Z
5.192.176.64,,5384,Emirates Telecommunications Corporation,AE,Dubai,dnsmasq-2.85,,false,1.00,2023-03-13T14:12:11Z,2023-03-13T14:12:11Z
83.110.143.195,bba-83-110-143-195.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Sharjah,,,false,1.00,2023-03-13T14:59:04Z,2023-03-13T14:59:04Z
94.201.9.216,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,1.00,2023-03-13T15:19:07Z,2023-03-13T15:19:07Z
83.110.116.59,bba-83-110-116-59.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Sharjah,,,false,1.00,2023-03-16T09:45:30Z,2023-03-13T16:03:47Z
94.205.106.96,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,1.00,2023-03-15T09:49:51Z,2023-03-13T18:35:59Z
83.110.75.119,bba-83-110-75-119.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,ZyWALL DNS,,false,1.00,2023-03-15T09:50:14Z,2023-03-13T19:12:29Z
83.110.148.131,bba-83-110-148-131.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Al Fujairah City,,,false,1.00,2023-03-15T09:50:17Z,2023-03-13T19:17:00Z
94.205.51.166,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Abu Dhabi,,,false,1.00,2023-03-15T09:50:33Z,2023-03-13T19:37:43Z
2.50.153.194,bba-2-50-153-194.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2023-03-15T09:51:11Z,2023-03-13T20:35:45Z
83.110.177.11,bba-83-110-177-11.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Ajman,,,false,1.00,2023-03-15T09:51:30Z,2023-03-13T21:06:33Z
91.74.86.20,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,true,1.00,2023-03-15T09:52:13Z,2023-03-13T22:05:15Z
20.203.17.58,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,AE,Dubai,dnsmasq-2.48,,false,1.00,2023-03-15T09:52:11Z,2023-03-13T22:06:05Z
94.203.245.96,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,dnsmasq-2.49,,false,1.00,2023-03-15T09:52:45Z,2023-03-13T23:02:28Z
80.227.67.106,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,1.00,2023-03-15T09:53:31Z,2023-03-14T00:06:11Z
91.73.230.170,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,1.00,2023-03-15T09:53:37Z,2023-03-14T00:20:45Z
217.165.251.99,bba-217-165-251-99.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2023-03-15T09:53:48Z,2023-03-14T00:40:04Z
83.110.19.57,bba-83-110-19-57.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2023-03-15T09:54:52Z,2023-03-14T02:14:24Z
86.98.70.238,bba-86-98-70-238.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2023-03-14T03:12:28Z,2023-03-14T03:12:28Z
83.110.116.102,bba-83-110-116-102.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Sharjah,,,false,1.00,2023-03-14T03:17:57Z,2023-03-14T03:17:57Z
83.110.218.168,bba-83-110-218-168.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2023-03-14T03:19:37Z,2023-03-14T03:19:37Z
86.98.67.128,bba-86-98-67-128.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Abu Dhabi,,,false,1.00,2023-03-14T03:44:24Z,2023-03-14T03:44:24Z
94.206.93.6,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,true,1.00,2023-03-14T03:46:40Z,2023-03-14T03:46:40Z
86.98.22.66,bba-86-98-22-66.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,dnsmasq-2.40,,true,1.00,2023-03-14T04:51:00Z,2023-03-14T03:55:48Z
83.110.107.240,bba-83-110-107-240.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Sharjah,dnsmasq-2.62,,false,1.00,2023-03-14T04:46:57Z,2023-03-14T04:46:57Z
217.165.89.165,bba-217-165-89-165.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2023-03-14T04:47:03Z,2023-03-14T04:47:03Z
94.203.136.10,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,dnsmasq-2.48,,false,1.00,2023-03-14T05:28:35Z,2023-03-14T05:28:35Z
87.201.133.14,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,1.00,2023-03-14T05:28:56Z,2023-03-14T05:28:56Z
94.200.61.129,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,1.00,2023-03-14T05:30:35Z,2023-03-14T05:30:35Z
86.98.53.56,bba-86-98-53-56.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Ras al-Khaimah,,,true,1.00,2023-03-14T18:46:36Z,2023-03-14T07:24:54Z
86.98.64.193,bba-86-98-64-193.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2023-03-15T04:47:40Z,2023-03-14T08:13:05Z
94.202.53.34,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,dnsmasq-2.48,,true,1.00,2023-03-15T04:48:14Z,2023-03-14T09:11:10Z
94.200.30.58,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,1.00,2023-03-15T04:48:42Z,2023-03-14T09:44:16Z
94.200.73.70,mail.prestigemailer.com.,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,,,false,0.89,2023-04-12T12:19:07Z,2023-03-14T10:41:06Z
83.110.166.212,bba-83-110-166-212.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Al Ain City,,,false,1.00,2023-03-15T04:49:07Z,2023-03-14T10:45:08Z
94.205.48.98,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Dubai,dnsmasq-,,false,1.00,2023-03-15T04:49:17Z,2023-03-14T11:05:26Z
83.110.141.141,bba-83-110-141-141.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2023-03-15T04:49:20Z,2023-03-14T11:10:45Z
86.98.79.232,bba-86-98-79-232.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2023-03-15T04:49:23Z,2023-03-14T11:16:16Z
83.110.77.105,bba-83-110-77-105.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Sharjah,,,false,1.00,2023-03-15T04:49:30Z,2023-03-14T11:27:11Z
86.98.20.213,bba-86-98-20-213.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Al Quoz,,,false,1.00,2023-03-15T04:50:07Z,2023-03-14T12:28:04Z
86.98.50.27,bba-86-98-50-27.alshamil.net.ae.,5384,Emirates Telecommunications Corporation,AE,Dubai,,,false,1.00,2023-03-15T04:50:27Z,2023-03-14T13:04:15Z
94.203.21.170,,15802,Emirates Integrated Telecommunications Company PJSC,AE,Al Ain City,unbound 1.6.7,,true,1.00,2023-03-15T04:50:36Z,2023-03-14T13:19:29Z