ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
200.40.255.100,r200-40-255-100.static.adinet.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Piedras Blancas,,,false,1.00,2021-09-27T23:43:23Z,2021-09-27T23:43:23Z
200.40.230.36,r200-40-230-36.static.adinet.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Punta del Este,,,false,0.93,2022-08-27T18:27:31Z,2022-08-20T17:46:54Z
200.40.48.254,r200-40-48-254.ae-static.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Maldonado,,,false,0.92,2022-10-04T12:30:02Z,2022-10-03T15:02:10Z
167.57.52.193,r167-57-52-193.dialup.adsl.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Florida,,,false,1.00,2022-10-04T04:17:47Z,2022-10-04T04:17:47Z
190.64.131.123,r190-64-131-123.su-static.adinet.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Salto,DNS Server,,false,0.98,2022-10-20T06:42:16Z,2022-10-13T10:47:35Z
167.62.103.94,r167-62-103-94.dialup.adsl.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,1.00,2022-10-14T05:36:02Z,2022-10-13T14:51:37Z
179.24.205.166,r179-24-205-166.dialup.adsl.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,1.00,2022-10-14T22:34:57Z,2022-10-14T20:31:38Z
190.135.195.236,r190-135-195-236.dialup.adsl.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,DNS Server,,false,1.00,2022-10-25T23:37:05Z,2022-10-25T23:25:19Z
167.60.15.95,r167-60-15-95.dialup.adsl.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Pocitos,,,false,1.00,2022-11-13T11:41:30Z,2022-11-11T00:35:19Z
186.48.243.34,r186-48-243-34.dialup.adsl.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,0.83,2022-11-13T23:35:34Z,2022-11-13T12:55:30Z
190.0.157.226,r190-0-157-226.ir-static.adinet.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,0.18,2023-02-08T23:35:40Z,2022-11-23T10:24:17Z
152.156.126.74,152.156.126-74-dynamic.movinet.com.uy.,19422,Telefonica Moviles del Uruguay SA,UY,,,,false,0.89,2023-02-19T06:53:44Z,2022-12-23T22:35:31Z
201.217.133.58,r201-217-133-58.ir-static.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,1.00,2023-02-28T18:48:28Z,2023-02-28T01:17:29Z
190.64.140.243,r190-64-140-243.ir-static.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,1.00,2023-03-01T22:48:42Z,2023-02-28T19:18:52Z
179.27.97.20,r179-27-97-20.ir-static.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,1.00,2023-03-04T07:54:12Z,2023-03-03T19:28:05Z
200.125.37.90,r200-125-37-90.ae-static.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,1.00,2023-03-13T02:08:50Z,2023-03-13T02:08:50Z
200.40.44.142,r200-40-44-142.ae-static.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,1.00,2023-03-13T07:47:04Z,2023-03-13T05:38:31Z
179.24.193.34,r179-24-193-34.dialup.adsl.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,1.00,2023-03-13T05:58:40Z,2023-03-13T05:58:40Z
190.64.131.11,r190-64-131-11.su-static.adinet.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,1.00,2023-03-13T14:51:36Z,2023-03-13T14:51:36Z
190.64.67.26,,6057,Administracion Nacional de Telecomunicaciones,UY,Carrasco,dnsmasq-2.80,,false,1.00,2023-03-18T02:45:07Z,2023-03-13T18:41:19Z
179.27.72.154,r179-27-72-154.ir-static.adinet.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,1.00,2023-03-16T11:45:44Z,2023-03-13T22:58:25Z
190.0.157.8,r190-0-157-8.ir-static.adinet.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,dnsmasq-2.55,,true,1.00,2023-03-15T09:53:56Z,2023-03-14T00:47:22Z
190.64.179.90,r190-64-179-90.su-static.adinet.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,,dnsmasq-2.80,,false,1.00,2023-03-15T04:51:30Z,2023-03-14T14:57:08Z
179.27.152.227,s1141.nty.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,El Pinar,,,false,1.00,2023-03-15T04:52:35Z,2023-03-14T16:40:48Z
179.27.72.146,r179-27-72-146.ir-static.adinet.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,1.00,2023-03-15T04:54:33Z,2023-03-14T19:36:39Z
190.64.136.117,,6057,Administracion Nacional de Telecomunicaciones,UY,Aguada,Microsoft DNS 6.1.7601 (1DB15CD4),,false,0.97,2023-03-18T02:53:57Z,2023-03-15T12:05:30Z
179.27.64.34,r179-27-64-34.ir-static.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,,false,0.71,2023-04-21T21:44:05Z,2023-03-16T23:47:52Z
179.27.79.162,r179-27-79-162.ir-static.anteldata.net.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,unbound 1.4.22,,false,1.00,2023-05-08T07:50:13Z,2023-03-17T11:53:21Z
190.64.84.30,r190-64-84-30.su-static.adinet.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Malvin Norte,,,false,0.50,2023-08-12T21:05:09Z,2023-03-18T16:57:22Z
179.27.215.218,r179-27-215-218.ir.static.adinet.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Punta del Este,,,false,0.69,2023-08-17T15:55:04Z,2023-03-19T05:25:54Z
