ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
185.82.126.226,,52173,Sia Nano IT,LV,,dnsmasq-pi-hole-2.85,,false,0.61,2021-05-03T22:24:08Z,2021-05-02T17:40:22Z
80.250.60.169,,43513,Sia Nano IT,LV,Riga,,,false,0.38,2021-10-08T08:01:10Z,2021-09-26T00:17:16Z
80.250.60.193,,43513,Sia Nano IT,LV,Riga,,,false,0.43,2021-10-08T08:00:56Z,2021-09-26T00:17:16Z
80.250.60.201,,43513,Sia Nano IT,LV,Riga,,,false,0.40,2021-10-08T08:01:36Z,2021-09-26T00:17:17Z
91.135.20.86,,41898,SIA Datu Tehnologiju Grupa,LV,Riga,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:46:46Z,2021-09-29T11:46:46Z
212.6.44.218,,59615,SIA Serverum,LV,Riga,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T00:22:26Z,2021-10-02T00:22:26Z
194.0.242.2,sun.vot.lv.,197446,Ventspils nafta terminals Ltd,LV,,surely you must be joking,,false,1.00,2021-10-03T11:32:19Z,2021-10-03T11:32:19Z
194.125.241.193,next-nt.isr.lv.,20777,Infoserv-Riga Ltd,LV,,,,false,1.00,2021-10-03T11:50:37Z,2021-10-03T11:50:37Z
80.232.245.11,,12578,SIA Tet,LV,Riga,,,false,1.00,2021-10-18T13:40:52Z,2021-10-18T13:40:52Z
109.248.149.133,,52048,DataClub S.A.,LV,Riga,cryptostorm,,true,1.00,2022-09-24T12:30:23Z,2022-08-18T02:29:16Z
94.101.234.184,,2588,SIA BITE Latvija,LV,Adazi,,,false,1.00,2022-09-29T11:52:19Z,2022-09-29T11:52:19Z
213.21.225.67,,8285,Versija SIA,LV,,,,true,0.86,2022-10-04T10:38:59Z,2022-10-04T05:10:02Z
212.93.117.80,,24921,Latvijas Mobilais Telefons SIA,LV,,,,false,1.00,2022-10-12T10:32:11Z,2022-10-11T19:53:02Z
87.99.64.43,,24589,Telenet SIA,LV,Riga,,,false,0.98,2022-10-14T22:32:10Z,2022-10-13T00:04:44Z
212.3.222.226,,24921,Latvijas Mobilais Telefons SIA,LV,Riga,,,false,1.00,2022-10-13T13:42:45Z,2022-10-13T13:42:45Z
80.232.222.119,,12578,SIA Tet,LV,Riga,,,false,1.00,2022-10-15T19:00:15Z,2022-10-15T19:00:15Z
212.3.214.140,,24921,Latvijas Mobilais Telefons SIA,LV,Riga,,,false,1.00,2023-02-08T23:55:01Z,2022-10-16T06:10:43Z
92.49.6.211,customer-6.211.elektrons-k.lv.,44483,Elektrons K,LV,Liepāja,,,true,0.63,2022-10-26T03:30:18Z,2022-10-24T05:43:08Z
194.19.245.152,,5518,Telia Latvija SIA,LV,Jelgava,,,false,1.00,2022-10-28T08:34:31Z,2022-10-26T10:45:26Z
109.73.107.142,balticom-73-107-142.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,true,1.00,2022-10-31T15:31:23Z,2022-10-30T16:25:27Z
83.99.225.137,balticom-225-137.balticom.lv.,24651,Jsc Balticom,LV,Riga,9.11.3,,false,1.00,2022-12-06T22:02:05Z,2022-11-17T14:00:27Z
89.201.2.132,,20910,Baltcom SIA,LV,Riga,,,false,1.00,2022-12-06T23:48:29Z,2022-11-22T14:40:22Z
84.15.45.178,,13194,UAB Bite Lietuva,LV,Riga,,,false,0.98,2023-02-27T23:56:33Z,2022-11-23T16:57:36Z
89.201.3.162,,20910,Baltcom SIA,LV,Riga,,,false,1.00,2023-02-25T21:02:42Z,2022-11-27T06:00:22Z
62.122.19.129,,48870,Telenet SIA,LV,Ventspils,,,false,0.94,2023-02-14T05:48:34Z,2022-12-07T21:13:37Z
89.111.43.37,rev-89-111-43-37.deac.net.,12993,SIA Digitalas Ekonomikas Attistibas Centrs,LV,,Finstar NS04,,true,0.74,2023-02-19T02:07:02Z,2022-12-21T00:55:17Z
46.183.220.64,ip-220-64.dataclub.info.,52048,DataClub S.A.,LV,Riga,,,true,0.95,2023-02-19T06:55:56Z,2022-12-27T12:01:44Z
185.147.59.118,,24921,Latvijas Mobilais Telefons SIA,LV,Valmiera,dnsmasq-2.68,,false,0.99,2023-02-20T05:02:42Z,2023-01-03T14:18:28Z
81.198.213.251,,12578,SIA Tet,LV,Riga,,,false,0.37,2023-02-20T05:03:15Z,2023-01-04T15:39:09Z
94.101.234.75,,2588,SIA BITE Latvija,LV,Jūrmala,,,false,1.00,2023-02-28T00:00:01Z,2023-02-19T21:54:11Z
77.38.250.135,r135-250-38-77-broadband.btv.lv.,20910,Baltcom SIA,LV,Riga,dnsmasq-2.82,,false,1.00,2023-02-28T06:45:10Z,2023-02-19T22:27:24Z
82.193.68.98,balticom-68-98.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,false,1.00,2023-02-26T09:07:28Z,2023-02-20T18:44:55Z
80.232.245.137,,12578,SIA Tet,LV,Katlakalns,,,false,1.00,2023-02-26T09:10:10Z,2023-02-23T14:29:10Z
83.99.254.232,balticom-254-232.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,false,1.00,2023-02-26T13:52:12Z,2023-02-24T02:16:13Z
212.3.223.82,,24921,Latvijas Mobilais Telefons SIA,LV,Riga,,,false,1.00,2023-02-26T13:52:19Z,2023-02-24T03:49:43Z
80.233.149.67,,5518,Telia Latvija SIA,LV,Riga,,,false,0.93,2023-02-27T16:58:37Z,2023-02-24T12:56:48Z
194.213.101.161,,48870,Telenet SIA,LV,,,,false,0.86,2023-03-01T00:47:47Z,2023-02-28T11:22:37Z
85.254.120.33,,20910,Baltcom SIA,LV,Riga,,,false,1.00,2023-03-26T16:01:05Z,2023-03-09T13:49:49Z
212.93.115.161,,24921,Latvijas Mobilais Telefons SIA,LV,Riga,,,false,1.00,2023-03-15T00:44:59Z,2023-03-11T08:12:45Z
80.232.183.188,,12578,SIA Tet,LV,Saulkalne,,,false,1.00,2023-03-13T08:45:11Z,2023-03-13T00:46:55Z
92.49.17.221,customer-17.221.elektrons-k.lv.,44483,Elektrons K,LV,Liepāja,,,false,1.00,2023-03-13T08:45:22Z,2023-03-13T00:48:44Z
91.203.70.201,91.203.70.201.firsthost.lv.,43513,Sia Nano IT,LV,Jelgava,,,false,1.00,2023-03-13T01:01:25Z,2023-03-13T01:01:25Z
89.201.3.8,,20910,Baltcom SIA,LV,Riga,,,false,1.00,2023-03-13T08:44:51Z,2023-03-13T01:05:08Z
80.232.171.89,,12578,SIA Tet,LV,Riga,unbound 1.4.22,,false,1.00,2023-03-15T00:44:55Z,2023-03-13T01:15:16Z
80.232.240.91,,12578,SIA Tet,LV,Jaunmarupe,,,false,1.00,2023-03-13T02:13:25Z,2023-03-13T02:13:25Z
80.232.241.32,,12578,SIA Tet,LV,Jaunmarupe,,,false,1.00,2023-03-13T02:13:30Z,2023-03-13T02:13:30Z
77.93.22.17,balticom-22-17.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,false,1.00,2023-03-13T04:44:56Z,2023-03-13T02:17:14Z
83.99.220.7,balticom-220-7.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,false,1.00,2023-03-13T08:45:28Z,2023-03-13T02:22:04Z
212.93.121.60,,24921,Latvijas Mobilais Telefons SIA,LV,Tome,,,false,1.00,2023-03-13T03:52:35Z,2023-03-13T02:52:15Z
89.111.43.38,rev-89-111-43-38.deac.net.,12993,SIA Digitalas Ekonomikas Attistibas Centrs,LV,,Finstar NS02,,true,1.00,2023-03-13T08:45:23Z,2023-03-13T05:06:44Z
159.148.230.82,users.globalnet.lv.,2588,SIA BITE Latvija,LV,,9.8.2rc1-RedHat-9.8.2-0.62.rc1.el6,,false,1.00,2023-03-13T08:45:24Z,2023-03-13T05:19:31Z
212.93.111.192,,24921,Latvijas Mobilais Telefons SIA,LV,Kadaga,,,false,1.00,2023-03-13T08:45:26Z,2023-03-13T05:22:08Z
87.99.94.254,,24589,Telenet SIA,LV,Ogre,,,false,1.00,2023-03-13T08:45:30Z,2023-03-13T05:44:52Z
80.232.251.242,,12578,SIA Tet,LV,Riga,,,false,1.00,2023-03-13T05:59:41Z,2023-03-13T05:59:41Z
80.233.141.74,,5518,Telia Latvija SIA,LV,Riga,,,false,1.00,2023-03-13T06:17:11Z,2023-03-13T06:17:11Z
83.243.89.195,,24589,Telenet SIA,LV,Riga,,,false,1.00,2023-03-13T07:44:03Z,2023-03-13T07:44:03Z
89.221.125.53,,24651,Jsc Balticom,LV,Riga,,,false,1.00,2023-03-13T08:12:30Z,2023-03-13T08:12:30Z
80.250.56.119,80.250.56.119.static.nano.lv.,43513,Sia Nano IT,LV,Vangaži,,,false,1.00,2023-03-14T17:45:36Z,2023-03-13T09:41:00Z
86.63.181.75,,43513,Sia Nano IT,LV,Riga,,,false,1.00,2023-03-13T10:00:54Z,2023-03-13T10:00:54Z
212.3.204.250,,24921,Latvijas Mobilais Telefons SIA,LV,Riga,,,false,1.00,2023-03-13T10:46:45Z,2023-03-13T10:46:45Z
91.135.26.9,,41898,SIA Datu Tehnologiju Grupa,LV,Riga,,,false,0.78,2023-04-12T12:14:04Z,2023-03-13T11:22:07Z
91.188.43.222,,20910,Baltcom SIA,LV,Salaspils,,,false,1.00,2023-03-13T12:03:56Z,2023-03-13T12:03:56Z
78.28.209.150,mx.goodmeall.com.,5518,Telia Latvija SIA,LV,Auri,,,false,1.00,2023-03-13T14:10:40Z,2023-03-13T14:10:40Z
83.99.215.253,balticom-215-253.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,false,1.00,2023-03-13T15:35:55Z,2023-03-13T15:35:55Z
85.15.205.40,,29600,AS Latvenergo,LV,Bauska,,,false,1.00,2023-03-15T09:48:36Z,2023-03-13T16:48:28Z
80.232.248.199,,12578,SIA Tet,LV,Riga,,,false,1.00,2023-03-15T09:49:19Z,2023-03-13T17:49:16Z
91.135.83.138,,43513,Sia Nano IT,LV,Tukums,,,false,1.00,2023-03-19T19:45:27Z,2023-03-13T17:52:46Z
83.243.93.90,,24589,Telenet SIA,LV,Riga,,,false,1.00,2023-03-15T09:50:07Z,2023-03-13T19:02:30Z
95.130.36.37,,41898,SIA Datu Tehnologiju Grupa,LV,Riga,,,false,1.00,2023-03-15T09:50:16Z,2023-03-13T19:17:28Z
89.201.7.147,,20910,Baltcom SIA,LV,Riga,,,false,1.00,2023-03-15T09:50:22Z,2023-03-13T19:24:36Z
80.232.243.251,,12578,SIA Tet,LV,Jaunmarupe,,,false,1.00,2023-03-15T09:50:35Z,2023-03-13T19:42:29Z
92.63.86.134,ip86-134.mwtv.lv.,44575,SIA MWTV,LV,Riga,,,false,1.00,2023-03-15T09:51:05Z,2023-03-13T20:29:08Z
212.93.122.108,,24921,Latvijas Mobilais Telefons SIA,LV,Sigulda,LMT DNS,,true,1.00,2023-03-15T09:51:17Z,2023-03-13T20:45:52Z
83.99.152.91,balticom-152-91.balticom.lv.,24651,Jsc Balticom,LV,Pabaži,,,false,1.00,2023-03-15T09:52:02Z,2023-03-13T21:56:19Z
83.99.231.2,balticom-231-2.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,false,1.00,2023-03-15T09:52:12Z,2023-03-13T22:09:05Z
212.3.222.235,,24921,Latvijas Mobilais Telefons SIA,LV,Riga,,,false,1.00,2023-03-15T09:53:36Z,2023-03-14T00:20:39Z
85.15.210.3,host3.easylink.lv.,29600,AS Latvenergo,LV,Smiltene,,,false,0.99,2023-03-18T02:45:18Z,2023-03-14T00:23:12Z
89.111.12.236,rev-89-111-12-236.deac.net.,12993,SIA Digitalas Ekonomikas Attistibas Centrs,LV,,,,false,1.00,2023-03-15T09:53:45Z,2023-03-14T00:36:24Z
212.93.118.21,,24921,Latvijas Mobilais Telefons SIA,LV,Riga,,,false,1.00,2023-03-15T09:53:50Z,2023-03-14T00:42:30Z
83.99.202.98,balticom-202-98.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,false,1.00,2023-03-15T09:54:01Z,2023-03-14T01:00:42Z
91.190.54.65,,2588,SIA BITE Latvija,LV,Krāslava,,,false,1.00,2023-03-14T03:11:46Z,2023-03-14T03:11:46Z
94.101.234.229,,2588,SIA BITE Latvija,LV,Jūrmala,,,false,1.00,2023-03-14T03:24:41Z,2023-03-14T03:24:41Z
87.110.239.232,,12578,SIA Tet,LV,Riga,,,false,1.00,2023-03-14T03:43:21Z,2023-03-14T03:43:21Z
85.15.210.194,,29600,AS Latvenergo,LV,Smiltene,,,false,1.00,2023-03-14T03:44:00Z,2023-03-14T03:44:00Z
83.99.217.169,balticom-217-169.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,false,1.00,2023-03-14T04:44:01Z,2023-03-14T04:44:01Z
80.232.255.56,,12578,SIA Tet,LV,Riga,,,false,1.00,2023-03-14T06:30:54Z,2023-03-14T06:30:54Z
91.135.83.139,,43513,Sia Nano IT,LV,Tukums,,,false,1.00,2023-03-14T18:46:11Z,2023-03-14T06:58:59Z
80.232.221.148,,12578,SIA Tet,LV,Riga,,,false,1.00,2023-03-14T18:46:30Z,2023-03-14T07:30:50Z
46.19.206.33,,2588,SIA BITE Latvija,LV,,,,false,1.00,2023-03-14T18:46:36Z,2023-03-14T07:41:08Z
88.135.145.11,host-88-135-145-11.icoms.lv.,24589,Telenet SIA,LV,Riga,,,false,1.00,2023-03-14T18:46:40Z,2023-03-14T07:42:58Z
212.3.217.150,,24921,Latvijas Mobilais Telefons SIA,LV,Riga,,,false,1.00,2023-03-14T18:46:49Z,2023-03-14T08:05:14Z
88.135.158.11,host-88-135-158-11.icoms.lv.,24589,Telenet SIA,LV,Riga,,,false,1.00,2023-03-15T04:47:45Z,2023-03-14T08:24:32Z
89.201.5.198,,20910,Baltcom SIA,LV,Riga,,,false,1.00,2023-03-15T04:47:45Z,2023-03-14T08:24:36Z
87.110.239.235,,12578,SIA Tet,LV,Riga,,,false,1.00,2023-03-15T04:48:06Z,2023-03-14T09:00:21Z
89.191.111.21,,20910,Baltcom SIA,LV,Olaine,,,false,1.00,2023-03-15T04:48:45Z,2023-03-14T10:07:20Z
91.135.25.218,mail.sbin.lv.,41898,SIA Datu Tehnologiju Grupa,LV,Riga,,,false,1.00,2023-03-15T04:48:53Z,2023-03-14T10:17:53Z
91.90.225.214,,24589,Telenet SIA,LV,Riga,,,false,1.00,2023-03-15T04:49:00Z,2023-03-14T10:32:37Z
82.193.93.151,balticom-93-151.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,false,1.00,2023-03-15T04:49:18Z,2023-03-14T11:08:14Z
85.254.19.109,,43513,Sia Nano IT,LV,Riga,,,false,1.00,2023-03-15T04:49:44Z,2023-03-14T11:49:29Z
62.122.21.97,,48870,Telenet SIA,LV,Ventspils,,,false,0.60,2023-03-15T04:49:58Z,2023-03-14T12:04:59Z
217.199.122.93,,20910,Baltcom SIA,LV,Riga,,,false,1.00,2023-03-15T04:49:52Z,2023-03-14T12:06:12Z
89.221.121.83,,24651,Jsc Balticom,LV,Jūrmala,,,false,1.00,2023-03-15T04:49:57Z,2023-03-14T12:13:33Z
185.147.59.112,,24921,Latvijas Mobilais Telefons SIA,LV,Valmiera,,,false,1.00,2023-03-15T04:50:46Z,2023-03-14T13:37:28Z
91.188.39.129,,20910,Baltcom SIA,LV,Dobele,,,false,1.00,2023-03-15T04:50:48Z,2023-03-14T13:49:52Z
80.233.242.253,,197616,Optrix SIA,LV,,,,false,1.00,2023-03-15T04:50:56Z,2023-03-14T14:03:38Z
87.110.237.36,,12578,SIA Tet,LV,Riga,,,false,1.00,2023-03-15T04:51:31Z,2023-03-14T15:05:21Z
83.223.146.65,,2588,SIA BITE Latvija,LV,Riga,,,false,1.00,2023-03-15T04:52:55Z,2023-03-14T17:13:29Z
80.233.248.184,static-184.postmet.com.,44441,SIA PostMet,LV,,dnsmasq-2.45,,false,1.00,2023-03-15T04:53:31Z,2023-03-14T18:02:05Z
83.99.253.6,balticom-253-6.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,false,1.00,2023-03-15T04:53:59Z,2023-03-14T18:44:25Z
62.84.10.94,,20910,Baltcom SIA,LV,Riga,,,false,1.00,2023-03-15T04:54:04Z,2023-03-14T18:51:46Z
88.135.147.179,host-88-135-147-179.icoms.lv.,24589,Telenet SIA,LV,Riga,,,false,1.00,2023-03-15T04:54:05Z,2023-03-14T18:55:25Z
89.248.84.76,,43513,Sia Nano IT,LV,Riga,,,false,1.00,2023-03-15T04:54:18Z,2023-03-14T19:15:48Z
109.205.121.108,109-205-121-108.unistars.lv.,2588,SIA BITE Latvija,LV,,,,false,1.00,2023-03-15T04:54:59Z,2023-03-14T20:28:23Z
91.190.54.18,,2588,SIA BITE Latvija,LV,Krāslava,,,false,1.00,2023-03-15T04:55:03Z,2023-03-14T20:37:04Z
95.130.32.202,,41898,SIA Datu Tehnologiju Grupa,LV,Riga,,,false,1.00,2023-03-15T09:57:31Z,2023-03-14T22:00:57Z
94.100.11.64,,47570,Telia Latvija SIA,LV,Ogre,,,false,1.00,2023-03-15T09:57:39Z,2023-03-14T22:16:23Z
88.135.158.8,host-88-135-158-8.icoms.lv.,24589,Telenet SIA,LV,Riga,,,false,1.00,2023-03-15T09:58:26Z,2023-03-14T23:37:08Z
94.101.225.141,,2588,SIA BITE Latvija,LV,Riga,,,false,1.00,2023-03-18T02:47:02Z,2023-03-15T00:34:13Z
85.234.187.123,r123-187-234-85-broadband.btv.lv.,20910,Baltcom SIA,LV,Riga,,,false,1.00,2023-03-18T02:47:34Z,2023-03-15T01:34:02Z
62.84.10.68,,20910,Baltcom SIA,LV,Riga,,,false,1.00,2023-03-18T02:47:46Z,2023-03-15T01:49:51Z
89.201.6.169,,20910,Baltcom SIA,LV,Riga,,,false,1.00,2023-03-18T02:50:37Z,2023-03-15T06:32:39Z
80.232.219.170,,12578,SIA Tet,LV,Baldone,,,false,1.00,2023-03-18T02:50:48Z,2023-03-15T06:48:41Z
83.99.190.221,balticom-190-221.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,false,1.00,2023-03-26T22:08:01Z,2023-03-15T06:59:22Z
193.84.184.42,,35036,Mira 1 AS,LV,,,,false,1.00,2023-03-18T02:51:00Z,2023-03-15T07:07:01Z
176.106.167.186,host-176-106-167-186.icoms.lv.,24589,Telenet SIA,LV,Riga,,,false,1.00,2023-03-18T02:51:06Z,2023-03-15T07:19:37Z
212.93.107.55,,24921,Latvijas Mobilais Telefons SIA,LV,Riga,,,false,1.00,2023-03-18T02:51:46Z,2023-03-15T08:31:17Z
87.110.234.90,,12578,SIA Tet,LV,Riga,,,false,0.91,2023-03-18T02:52:00Z,2023-03-15T08:53:44Z
159.148.100.225,,2588,SIA BITE Latvija,LV,Jūrmala,,,false,1.00,2023-03-18T02:52:04Z,2023-03-15T09:04:03Z
81.198.81.165,,12578,SIA Tet,LV,Riga,,,false,0.98,2023-03-18T02:52:36Z,2023-03-15T09:44:30Z
87.99.65.20,,24589,Telenet SIA,LV,Riga,,,false,1.00,2023-03-18T02:53:03Z,2023-03-15T10:41:41Z
89.201.7.43,,20910,Baltcom SIA,LV,Riga,,,false,1.00,2023-03-18T02:53:33Z,2023-03-15T11:31:32Z
80.232.167.210,mail.abora.lv.,12578,SIA Tet,LV,Riga,DNSServer,,false,0.28,2023-03-18T02:54:00Z,2023-03-15T12:12:55Z
212.93.115.16,,24921,Latvijas Mobilais Telefons SIA,LV,Riga,,,false,1.00,2023-03-18T02:54:05Z,2023-03-15T12:20:35Z
212.142.107.7,balticom-142-107-7.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,false,1.00,2023-03-18T02:54:20Z,2023-03-15T12:45:09Z
80.233.254.181,,5518,Telia Latvija SIA,LV,,UNKNOWN,,true,1.00,2023-03-18T02:54:48Z,2023-03-15T13:26:28Z
87.99.92.154,,24589,Telenet SIA,LV,Riga,,,false,0.79,2023-03-18T02:55:15Z,2023-03-15T14:04:57Z
83.99.252.220,balticom-252-220.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,false,1.00,2023-03-18T02:55:24Z,2023-03-15T14:37:34Z
91.135.27.138,,41898,SIA Datu Tehnologiju Grupa,LV,Riga,,,false,0.99,2023-04-03T21:29:09Z,2023-03-15T16:51:57Z
212.93.106.119,,24921,Latvijas Mobilais Telefons SIA,LV,Riga,,,false,1.00,2023-03-18T02:56:43Z,2023-03-15T16:55:39Z
80.232.239.44,,12578,SIA Tet,LV,Riga,,,false,1.00,2023-03-18T02:56:55Z,2023-03-15T17:19:01Z
212.93.121.132,,24921,Latvijas Mobilais Telefons SIA,LV,Tome,,,false,0.97,2023-03-18T02:56:56Z,2023-03-15T17:22:33Z
94.100.6.98,ns.bitforit.com.,47570,Telia Latvija SIA,LV,Salaspils,,,false,1.00,2023-04-05T00:37:33Z,2023-03-15T22:00:17Z
81.163.72.224,,57223,NOVA SIA,LV,Valmiera,,,false,0.86,2023-04-11T08:10:47Z,2023-03-16T00:13:57Z
91.200.67.156,mail.salaspils.biblioteka.lv.,6747,SIA Tet,LV,,,,false,1.00,2023-04-05T00:39:14Z,2023-03-16T00:41:11Z
95.130.32.98,,41898,SIA Datu Tehnologiju Grupa,LV,Riga,,,false,0.97,2023-04-05T00:44:27Z,2023-03-16T09:02:38Z
89.221.124.97,,24651,Jsc Balticom,LV,Riga,,,false,0.75,2023-04-19T19:36:02Z,2023-03-16T12:26:25Z
81.198.65.52,,12578,SIA Tet,LV,Riga,,,false,0.71,2023-04-19T19:36:08Z,2023-03-16T12:37:41Z
84.237.215.193,,12578,SIA Tet,LV,Liepāja,,,false,1.00,2023-04-19T19:36:12Z,2023-03-16T12:41:19Z
81.198.87.78,,12578,SIA Tet,LV,Riga,,,false,0.83,2023-04-19T19:37:14Z,2023-03-16T14:33:55Z
185.147.58.134,,24921,Latvijas Mobilais Telefons SIA,LV,Talsi,,,false,0.75,2023-04-19T19:37:22Z,2023-03-16T14:42:29Z
82.193.88.222,balticom-193-88-222.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,false,0.67,2023-04-19T19:37:26Z,2023-03-16T14:54:08Z
89.254.163.155,host.ostkom.lv.,41563,OSTKOM SIA,LV,Liepāja,,,false,0.89,2023-04-19T19:37:28Z,2023-03-16T14:55:37Z
78.28.212.83,,5518,Telia Latvija SIA,LV,Ozolnieki,,,false,1.00,2023-04-19T19:38:31Z,2023-03-16T16:35:54Z
77.38.204.210,r210-204-38-77-broadband.btv.lv.,20910,Baltcom SIA,LV,Riga,,,false,0.69,2023-04-19T19:39:39Z,2023-03-16T18:26:04Z
85.254.120.244,,20910,Baltcom SIA,LV,Riga,,,false,0.69,2023-04-19T19:39:41Z,2023-03-16T18:29:03Z
176.106.53.185,host-176-106-53-185.icoms.lv.,24589,Telenet SIA,LV,Riga,,,false,0.54,2023-04-19T19:39:50Z,2023-03-16T18:42:23Z
80.233.248.109,waves.postmet.com.,44441,SIA PostMet,LV,,unbound 1.6.7,,true,0.62,2023-04-19T19:39:54Z,2023-03-16T18:48:09Z
94.140.104.242,,43028,Ventspils city municipality institution Ventspils Digital Center,LV,Ventspils,,,false,0.71,2023-04-19T19:40:43Z,2023-03-16T20:01:35Z
80.232.219.35,,12578,SIA Tet,LV,Baldone,,,false,0.68,2023-04-19T19:41:16Z,2023-03-16T20:55:07Z
185.147.59.123,,24921,Latvijas Mobilais Telefons SIA,LV,Valmiera,dnsmasq-2.68,,false,0.68,2023-04-19T19:41:19Z,2023-03-16T20:58:40Z
94.30.183.165,,20910,Baltcom SIA,LV,Riga,,,false,0.68,2023-04-19T19:41:39Z,2023-03-16T21:15:21Z
195.211.156.230,,57223,NOVA SIA,LV,Valmiera,,,false,0.69,2023-04-21T17:42:09Z,2023-03-16T22:12:55Z
83.99.182.53,balticom-182-53.balticom.lv.,24651,Jsc Balticom,LV,Riga,,,false,0.70,2023-04-21T17:42:39Z,2023-03-16T23:01:37Z
95.130.36.50,,41898,SIA Datu Tehnologiju Grupa,LV,Riga,,,false,0.65,2023-04-21T21:43:42Z,2023-03-16T23:10:29Z
80.232.253.166,,12578,SIA Tet,LV,Riga,,,false,0.71,2023-04-21T21:44:23Z,2023-03-17T00:20:59Z
85.254.120.84,,20910,Baltcom SIA,LV,Riga,,,false,0.71,2023-04-21T21:45:07Z,2023-03-17T01:33:14Z
212.93.121.72,,24921,Latvijas Mobilais Telefons SIA,LV,Tome,,,false,0.72,2023-04-21T21:45:13Z,2023-03-17T01:45:03Z
212.3.203.45,,24921,Latvijas Mobilais Telefons SIA,LV,Riga,,,false,0.72,2023-04-21T21:45:40Z,2023-03-17T02:28:34Z
91.203.70.35,91.203.70.35.static.nano.lv.,43513,Sia Nano IT,LV,Jelgava,,,false,0.59,2023-04-21T21:45:42Z,2023-03-17T02:32:21Z
87.99.70.20,,24589,Telenet SIA,LV,Riga,,,false,0.74,2023-04-21T21:46:13Z,2023-03-17T03:35:49Z
85.254.120.11,,20910,Baltcom SIA,LV,Riga,,,false,0.76,2023-04-21T21:46:22Z,2023-03-17T03:54:11Z
92.63.86.116,ip86-116.mwtv.lv.,44575,SIA MWTV,LV,Riga,,,false,0.82,2023-04-21T21:47:23Z,2023-03-17T05:34:34Z
185.147.57.68,,24921,Latvijas Mobilais Telefons SIA,LV,Rauna,,,false,0.76,2023-04-21T21:48:39Z,2023-03-17T07:43:56Z
80.232.239.45,,12578,SIA Tet,LV,Riga,,,false,0.70,2023-04-21T21:48:48Z,2023-03-17T07:57:55Z
83.243.88.1,,24589,Telenet SIA,LV,Riga,,,false,0.72,2023-04-21T21:49:01Z,2023-03-17T08:08:52Z
81.198.64.174,,12578,SIA Tet,LV,Jūrmala,,,false,0.90,2023-04-21T21:50:01Z,2023-03-17T09:30:42Z
85.15.211.194,,29600,AS Latvenergo,LV,Smiltene,,,false,1.00,2023-05-12T00:48:55Z,2023-03-17T17:49:56Z
80.233.241.102,,197616,Optrix SIA,LV,,,,false,0.72,2023-05-12T00:49:39Z,2023-03-17T19:09:14Z
80.232.217.137,,12578,SIA Tet,LV,Riga,,,false,0.58,2023-05-25T07:49:22Z,2023-03-17T20:00:41Z
94.100.6.99,ns1.bitforit.com.,47570,Telia Latvija SIA,LV,Riga,,,false,1.00,2023-08-12T20:53:55Z,2023-03-17T22:00:25Z
83.241.45.223,mpe-45-223.mpe.lv.,43513,Sia Nano IT,LV,Riga,,,false,0.33,2023-08-12T21:08:22Z,2023-03-18T23:11:09Z
78.28.209.178,,5518,Telia Latvija SIA,LV,Dobele,,,false,1.00,2023-08-17T15:56:28Z,2023-03-19T07:59:32Z
212.3.211.145,,24921,Latvijas Mobilais Telefons SIA,LV,Riga,,,false,1.00,2023-08-17T22:02:49Z,2023-05-04T21:09:36Z
