ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
41.222.4.34,static-41-222-4-34.metronet.imul.com.,30844,Liquid Telecommunications Ltd,UG,,,,false,1.00,2021-09-26T02:42:19Z,2021-09-26T02:42:19Z
196.43.185.129,renu-129.renu.ac.ug.,327687,RENU,UG,,dnsmasq-pi-hole-2.85,,false,0.83,2021-10-08T08:03:41Z,2021-10-01T22:57:58Z
196.43.185.99,renu-099.renu.ac.ug.,327687,RENU,UG,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:01:32Z,2021-10-01T23:01:32Z
196.43.185.88,renu-088.renu.ac.ug.,327687,RENU,UG,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:41:26Z,2021-10-01T23:41:26Z
154.72.199.202,hca.gou.go.ug.,327724,NITA,UG,Kampala,,,false,1.00,2021-10-18T14:47:09Z,2021-10-18T14:47:09Z
41.173.6.42,,30844,Liquid Telecommunications Ltd,UG,Kampala,,,false,0.73,2022-11-11T00:57:13Z,2022-10-31T11:11:16Z
160.119.151.226,,328198,BLUECRANE,UG,,,,false,0.82,2022-12-06T22:00:28Z,2022-11-15T15:19:19Z
41.190.150.98,,30844,Liquid Telecommunications Ltd,UG,Kampala,,,false,1.00,2023-03-14T18:46:36Z,2023-03-14T07:38:07Z
81.199.137.188,81.199.137.188.gilat.net.,12491,Gilat Telecom Ltd.,UG,Kampala,,,false,1.00,2023-03-15T04:47:45Z,2023-03-14T08:22:27Z
81.199.17.203,,12491,Gilat Telecom Ltd.,UG,Kampala,,,true,0.85,2023-05-25T07:49:25Z,2023-03-17T20:10:29Z
