ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
77.88.8.1,secondary.dns.yandex.ru.,13238,YANDEX LLC,RU,,unbound 1.17.0,,true,1.00,2022-12-29T07:06:53Z,2020-09-05T14:06:41Z
77.88.8.3,secondary.family.dns.yandex.ru.,13238,YANDEX LLC,RU,,unbound 1.17.0,,true,1.00,2023-03-03T02:46:22Z,2020-09-05T14:06:45Z
77.88.8.88,safe.dns.yandex.ru.,13238,YANDEX LLC,RU,,unbound 1.17.0,,true,1.00,2022-12-30T11:06:43Z,2020-09-05T14:06:47Z
2a02:6b8:0:1::feed:bad,secondary.safe.dns.yandex.ru.,13238,YANDEX LLC,RU,Moscow,unbound 1.17.0,,true,1.00,2023-03-04T03:44:54Z,2020-09-13T18:04:29Z
2a02:6b8::feed:bad,safe.dns.yandex.ru.,13238,YANDEX LLC,RU,Moscow,unbound 1.17.0,,true,1.00,2023-03-01T18:47:23Z,2020-09-13T18:04:30Z
94.158.96.2,dns1.butovonet.ru.,48036,OOO Scientific-Production Enterprise Edma,RU,Moscow,9.8.4-rpz2+rl005.12-P1,,false,1.00,2021-05-03T22:25:01Z,2021-02-12T17:18:50Z
2a02:6b8:0:1::feed:a11,secondary.family.dns.yandex.ru.,13238,YANDEX LLC,RU,Moscow,PowerDNS Recursor 4.0.8 (built Dec 11 2017 10:39:35 by root@4351f9921268),,false,1.00,2021-04-23T22:25:07Z,2021-03-28T21:28:14Z
92.223.65.71,dns.comss.one.,199524,G-Core Labs S.A.,RU,St Petersburg,,,true,0.86,2021-05-03T22:25:06Z,2021-04-13T07:01:09Z
194.67.109.176,194-67-109-176.cloudvps.regruhosting.ru.,197695,"Domain names registrar REG.RU, Ltd",RU,,,,true,0.97,2021-05-03T22:24:06Z,2021-04-13T07:01:14Z
195.112.96.34,ns.maxnet.ru.,8636,MAXnet Systems Ltd.,RU,Obninsk,unbound 1.5.8,,true,1.00,2021-05-03T22:25:06Z,2021-04-26T14:08:30Z
195.208.5.1,b.res-nsdi.ru.,41740,Joint-stock company Internet Exchange MSK-IX,RU,,,,true,1.00,2021-09-07T22:50:41Z,2021-09-07T22:50:41Z
89.250.221.106,,29303,Ltd PermInterCom,RU,Chaykovskiy,,,false,0.72,2021-10-08T08:02:55Z,2021-09-23T12:36:52Z
93.157.172.153,93-157-172-153.avk-wellcom.com.,49403,AVK-Wellcom Ltd.,RU,Kotel'niki,,,false,0.78,2021-09-25T00:02:14Z,2021-09-23T16:29:35Z
5.44.54.106,,21353,JSC ER-Telecom Holding,RU,,,,false,0.58,2021-09-29T14:03:32Z,2021-09-24T01:39:11Z
94.180.111.233,94x180x111x233.static-business.nsk.ertelecom.ru.,43478,JSC ER-Telecom Holding,RU,Novosibirsk,,,false,0.58,2021-09-28T14:02:44Z,2021-09-24T01:40:06Z
178.161.150.190,mail.garantn.ru.,12768,JSC ER-Telecom Holding,RU,Perm,Microsoft DNS 6.0.6003 (1773501D),,false,1.00,2021-09-24T04:29:02Z,2021-09-24T04:29:02Z
217.150.35.129,ns1.transtelecom.net.,20485,Joint Stock Company TransTeleCom,RU,Rostov-on-Don,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-09-24T04:29:05Z,2021-09-24T04:29:05Z
2a02:6b8::feed:ff,dns.yandex.ru.,13238,YANDEX LLC,RU,Moscow,PowerDNS Recursor 4.0.8 (built Dec 11 2017 10:39:35 by root@4351f9921268),,false,1.00,2021-09-24T04:29:06Z,2021-09-24T04:29:06Z
2a02:6b8:0:1::feed:ff,secondary.dns.yandex.ru.,13238,YANDEX LLC,RU,Moscow,PowerDNS Recursor 4.0.8 (built Dec 11 2017 10:39:35 by root@4351f9921268),,false,1.00,2021-09-24T04:29:10Z,2021-09-24T04:29:10Z
2a0c:a9c7:8::1,a.res-nsdi.ru.,41740,Joint-stock company Internet Exchange MSK-IX,RU,,,,true,1.00,2021-09-24T04:29:12Z,2021-09-24T04:29:12Z
185.51.61.101,,42065,ZAO ElectronTelecom,RU,St Petersburg,,,false,1.00,2021-09-24T04:29:46Z,2021-09-24T04:29:46Z
37.193.226.251,l37-193-226-251.novotelecom.ru.,31200,Novotelecom Ltd,RU,Berdsk,,,false,1.00,2021-09-24T04:29:48Z,2021-09-24T04:29:48Z
46.73.33.253,ip-46-73-33-253.bb.netbynet.ru.,12714,Net By Net Holding LLC,RU,Belgorod,,,false,1.00,2021-09-24T05:57:05Z,2021-09-24T05:57:05Z
80.82.55.71,fa71.55.fix-addr.vsi.ru.,21017,Rostelecom,RU,Voronezh,,,false,0.61,2021-09-26T14:02:32Z,2021-09-24T06:01:35Z
212.46.255.78,,3216,PVimpelCom,RU,,,,false,1.00,2021-09-24T06:27:04Z,2021-09-24T06:27:04Z
62.176.12.111,,34456,Rial Com JSC,RU,Serpukhov,,,false,1.00,2021-09-24T06:35:50Z,2021-09-24T06:35:50Z
193.242.151.45,45-151-dynamic.b2b-telecom.ru.,58314,"SvyazResurs-Kuban, LLC",RU,Krasnodar,,,false,0.33,2021-11-09T21:16:24Z,2021-09-24T13:25:04Z
77.233.5.68,,42478,Yug-Link Ltd.,RU,Krasnodar,,,false,0.69,2021-10-08T08:00:38Z,2021-09-24T14:38:51Z
195.191.182.103,,50688,MediaNet Ltd.,RU,,,,false,0.95,2021-09-28T07:02:32Z,2021-09-25T01:04:47Z
80.245.115.97,ip97-115-245-80.crelcom.ru.,6789,Crelcom LLC,RU,,,,false,0.56,2021-10-04T18:02:32Z,2021-09-25T06:02:08Z
46.229.136.244,,31208,PJSC MegaFon,RU,Livny,,,false,0.74,2021-09-26T14:00:09Z,2021-09-25T06:06:02Z
84.53.247.204,mail2.aitek.ru.,34168,Rostelecom,RU,Vladimir,,,false,0.67,2021-11-09T22:09:42Z,2021-09-25T14:58:27Z
46.28.130.214,214.130.28.46.in-addr.arpa.berdsk.ru.,39586,NPP Saturn Telecom Ltd.,RU,Berdsk,,,false,0.58,2021-09-27T01:02:10Z,2021-09-25T20:35:50Z
91.223.120.25,exch.sibinn.ru.,9078,Sibirskie Innovacionnye Sistemy Ltd,RU,,Microsoft DNS 6.1.7601 (1DB15D39),,false,0.98,2021-09-30T02:02:32Z,2021-09-25T20:36:25Z
81.211.101.154,diserver.dorinda-invest.ru.,3216,PVimpelCom,RU,St Petersburg,Microsoft DNS 6.1.7601 (1DB14556),,false,1.00,2021-09-25T21:02:30Z,2021-09-25T20:36:36Z
46.254.217.54,host-46-254-217-54.itkm.ru.,48149,Ivanteevskie telecommunicacii Ltd,RU,,,,false,1.00,2021-09-26T01:54:53Z,2021-09-26T01:54:53Z
62.76.161.12,,48731,Federal State Educational Institution of Higher Professional Education Voronezh State Agricu,RU,Voronezh,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-26T01:55:24Z,2021-09-26T01:55:24Z
62.213.14.166,14.213.62-166.samtel.ru.,12389,Rostelecom,RU,Samara,,,false,0.56,2021-10-08T08:01:30Z,2021-09-26T02:04:40Z
94.140.208.226,94.140.208.226.ptspb.ru.,35000,Prometey LLC,RU,St Petersburg,,,false,1.00,2021-09-26T02:19:24Z,2021-09-26T02:19:24Z
86.62.120.68,h86-62-120-68.ln.rinet.ru.,8331,JSC ER-Telecom Holding,RU,Moscow,,,false,1.00,2021-09-26T02:19:44Z,2021-09-26T02:19:44Z
195.209.131.19,,44587,Megacom-it LLC,RU,,,,false,1.00,2021-09-26T03:27:58Z,2021-09-26T03:27:58Z
85.172.19.214,,25490,Rostelecom,RU,Labinsk,,,false,1.00,2021-09-26T03:31:55Z,2021-09-26T03:31:55Z
185.175.119.206,,206756,Beltelecom LLC,RU,Belorechensk,,,false,1.00,2021-09-26T08:40:54Z,2021-09-26T08:40:54Z
109.195.194.79,109.195.194.79.in-addr.arpa.,39028,JSC ER-Telecom Holding,RU,Ulyanovsk,,,false,1.00,2021-09-26T13:19:58Z,2021-09-26T13:19:58Z
91.144.139.3,91x144x139x3.static-business.oren.ertelecom.ru.,42683,JSC ER-Telecom Holding,RU,Orenburg,,,true,1.00,2021-09-26T13:23:32Z,2021-09-26T13:23:32Z
185.123.194.28,28.pool-194.avantnet.ru.,203791,OOO Kurier,RU,Kursk,,,false,1.00,2021-09-26T13:29:49Z,2021-09-26T13:29:49Z
95.143.220.5,,29124,Iskratelecom CJSC,RU,Moscow,,,false,1.00,2023-02-28T07:53:50Z,2021-09-26T14:16:23Z
79.142.95.90,79-142-95-90.obit.kz.,43370,OBIT Ltd.,RU,,,,false,0.16,2022-08-08T11:29:32Z,2021-09-27T02:21:37Z
31.15.89.51,31-15-89-51.broadband.progtech-yug.ru.,29497,MTS PJSC,RU,Anapa,,,false,1.00,2021-09-27T12:30:18Z,2021-09-27T12:30:18Z
46.146.209.132,net209-132.perm.ertelecom.ru.,12768,JSC ER-Telecom Holding,RU,Perm,,,false,1.00,2021-09-27T12:34:27Z,2021-09-27T12:34:27Z
188.226.116.230,188.226.116.230-FTTB.planeta.tc.,12668,LLC KomTehCentr,RU,Yekaterinburg,,,false,1.00,2021-09-27T14:56:09Z,2021-09-27T14:56:09Z
62.76.62.76,,43832,Joint-stock company Internet Exchange MSK-IX,RU,,,,true,1.00,2021-09-28T03:11:06Z,2021-09-28T03:11:06Z
37.232.183.74,static-37-232-183-74.netbynet.ru.,12714,Net By Net Holding LLC,RU,Cheboksary,,,false,1.00,2021-09-28T07:02:00Z,2021-09-28T07:02:00Z
94.181.174.77,94x181x174x77.static.penza.ertelecom.ru.,41754,JSC ER-Telecom Holding,RU,Penza,,,false,1.00,2021-09-28T14:02:13Z,2021-09-28T14:02:13Z
83.69.179.25,83-69-179-25.ncts.ru.,42767,New-Com Trade Ltd.,RU,Moscow,,,false,1.00,2021-09-28T14:29:34Z,2021-09-28T14:29:34Z
92.54.126.211,211.126-54-92.telenet.ru.,35154,Rostelecom,RU,Yekaterinburg,,,false,1.00,2021-09-28T15:31:43Z,2021-09-28T15:31:43Z
192.162.193.243,,56664,Sigma-Net Ltd.,RU,Uglich,,,false,1.00,2021-09-28T15:34:16Z,2021-09-28T15:34:16Z
176.212.203.236,dynamicip-176-212-203-236.pppoe.tula.ertelecom.ru.,52207,JSC ER-Telecom Holding,RU,Tula,,,false,1.00,2021-09-29T12:00:57Z,2021-09-29T12:00:57Z
176.213.61.19,176x213x61x19.dynamic.tula.ertelecom.ru.,52207,JSC ER-Telecom Holding,RU,Tula,,,false,0.89,2021-10-04T22:15:56Z,2021-09-29T12:07:43Z
176.212.208.52,dynamicip-176-212-208-52.pppoe.tula.ertelecom.ru.,52207,JSC ER-Telecom Holding,RU,Tula,,,false,1.00,2021-10-04T22:16:01Z,2021-09-29T12:07:44Z
176.212.201.194,dynamicip-176-212-201-194.pppoe.tula.ertelecom.ru.,52207,JSC ER-Telecom Holding,RU,Tula,,,false,1.00,2021-09-30T02:02:39Z,2021-09-29T12:08:18Z
176.214.172.178,176x214x172x178.dynamic.tula.ertelecom.ru.,52207,JSC ER-Telecom Holding,RU,Tula,unbound 1.4.22,,false,1.00,2021-10-06T14:02:15Z,2021-09-29T12:08:21Z
176.213.202.54,dynamicip-176-213-202-54.pppoe.tula.ertelecom.ru.,52207,JSC ER-Telecom Holding,RU,Tula,,,false,1.00,2021-09-29T12:09:08Z,2021-09-29T12:09:08Z
5.42.50.24,5-42-50-24.colomna.net.,39493,CJSC Kolomna-Sviaz TV,RU,Kolomna,,,false,1.00,2021-09-29T15:02:32Z,2021-09-29T13:13:48Z
87.103.241.202,b-internet.87.103.241.202.snt.ru.,12389,Rostelecom,RU,Novosibirsk,,,false,1.00,2021-09-30T10:03:32Z,2021-09-30T09:26:48Z
176.214.35.184,176x214x35x184.dynamic.tula.ertelecom.ru.,21353,JSC ER-Telecom Holding,RU,Pushkino,,,false,1.00,2021-09-30T23:10:57Z,2021-09-30T23:10:57Z
176.214.35.182,176x214x35x182.dynamic.tula.ertelecom.ru.,21353,JSC ER-Telecom Holding,RU,Pushkino,,,false,1.00,2021-09-30T23:11:19Z,2021-09-30T23:11:19Z
95.31.138.161,95-31-138-161.broadband.corbina.ru.,8402,PVimpelCom,RU,Moscow,,,false,1.00,2021-09-30T23:11:20Z,2021-09-30T23:11:20Z
176.124.169.208,,49811,Uzlovaya.net Ltd,RU,Uzlovaya,,,false,1.00,2021-09-30T23:11:22Z,2021-09-30T23:11:22Z
193.24.196.9,,49811,Uzlovaya.net Ltd,RU,,,,false,1.00,2023-04-20T15:47:35Z,2021-09-30T23:11:43Z
91.201.253.202,,42916,IT Ltd.,RU,Shchyokino,,,false,1.00,2023-03-05T07:00:32Z,2021-09-30T23:12:06Z
109.188.112.175,wimax-client.yota.ru.,25159,PJSC MegaFon,RU,Tula,,,false,0.67,2021-10-01T22:07:53Z,2021-09-30T23:12:39Z
5.164.25.133,dynamicip-5-164-25-133.pppoe.tula.ertelecom.ru.,52207,JSC ER-Telecom Holding,RU,Tula,,,false,1.00,2021-09-30T23:12:53Z,2021-09-30T23:12:53Z
95.139.225.90,node-90-225-139-95.domolink.tula.net.,12389,Rostelecom,RU,Odoyev,,,false,0.73,2021-10-07T11:03:32Z,2021-09-30T23:13:10Z
46.161.6.158,,212128,LLC horizon,RU,,,,false,1.00,2021-10-08T08:01:14Z,2021-09-30T23:13:15Z
185.40.31.16,,61400,Start LLC,RU,Tula,,,false,0.85,2021-10-08T08:01:21Z,2021-09-30T23:13:20Z
5.164.23.77,5x164x23x77.static-business.tula.ertelecom.ru.,52207,JSC ER-Telecom Holding,RU,Tula,,,false,0.99,2021-10-04T19:01:32Z,2021-09-30T23:14:26Z
93.170.5.238,,58347,AiK Ltd.,RU,Tula,,,false,0.75,2021-10-08T08:00:53Z,2021-09-30T23:14:57Z
83.171.98.69,mail.kdrodina.ru.,12389,Rostelecom,RU,St Petersburg,,,false,1.00,2021-10-01T04:15:15Z,2021-10-01T04:15:15Z
46.173.32.87,46-173-32-87.gorcom.ru.,49120,Gorset Ltd.,RU,Tver,,,false,1.00,2021-10-01T04:26:37Z,2021-10-01T04:26:37Z
37.235.206.211,37-235-206-211.dynamic.customer.lanta.me.,41268,LANTA Ltd,RU,Tambov,,,false,0.97,2021-10-03T11:02:42Z,2021-10-01T09:53:46Z
213.138.77.238,,15774,Limited Liability Company TTK-Svyaz,RU,Rostov-on-Don,,,false,1.00,2021-10-01T11:47:07Z,2021-10-01T11:47:07Z
95.165.205.250,,25513,PJSC Moscow city telephone network,RU,Moscow,,,false,1.00,2021-10-01T11:56:50Z,2021-10-01T11:56:50Z
31.28.99.25,25.99.28.31.interra.ru.,48524,"INTERRA telecommunications group, Ltd.",RU,Pervouralsk,,,false,1.00,2021-10-01T22:07:35Z,2021-10-01T12:07:39Z
83.219.238.103,,31225,JSC Oblcom,RU,Tomilino,,,false,0.76,2021-10-08T08:02:02Z,2021-10-01T12:13:01Z
94.181.33.149,ns.ural.keramir.com.,41661,JSC ER-Telecom Holding,RU,Chelyabinsk,,,false,1.00,2021-11-09T18:10:47Z,2021-10-01T16:07:14Z
91.245.69.30,,197315,Rostovskaya proizvodstvennaya kompaniya Ltd.,RU,Rostov,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T22:55:08Z,2021-10-01T22:55:08Z
195.19.44.134,h134.net44.bmstu.ru.,6868,Moscow State Technical University named NE Bouwman (state enterprise no commercial organisati,RU,Moscow,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T22:57:02Z,2021-10-01T22:57:02Z
109.68.212.173,380869-cj19942.tmweb.ru.,9123,TimeWeb Ltd.,RU,,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T22:57:31Z,2021-10-01T22:57:31Z
91.203.192.78,,47196,Garant-Park-Internet LLC,RU,,dnsmasq-pi-hole-2.86,,true,1.00,2021-10-01T22:58:51Z,2021-10-01T22:58:51Z
217.25.93.210,564245-cg32380.tmweb.ru.,9123,TimeWeb Ltd.,RU,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:03:17Z,2021-10-01T23:03:17Z
82.146.56.112,v.v.tolstik.nbrz.ru.,29182,JSC IOT,RU,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:03:18Z,2021-10-01T23:03:18Z
178.154.212.102,,200350,Yandex.Cloud LLC,RU,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:04:19Z,2021-10-01T23:04:19Z
185.125.18.15,ac.iskyhost.net.,62222,QuickSoft LLC,RU,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:04:50Z,2021-10-01T23:04:50Z
178.170.242.184,,208677,Cloud technology Limited (Ltd.),RU,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:06:19Z,2021-10-01T23:06:19Z
194.187.150.242,host-194.187.150.242.ardinvest.net.,35533,CrimeaCom South LLC,RU,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:06:47Z,2021-10-01T23:06:47Z
176.215.255.216,savok.pw.,51645,JSC ER-Telecom Holding,RU,Irkutsk,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:09:18Z,2021-10-01T23:09:18Z
82.148.17.141,adm7.atrubller.io.,50340,OOO Network of data-centers Selectel,RU,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:11:02Z,2021-10-01T23:11:02Z
45.156.21.179,korni-1.hostvds.com.,56971,IT Outsourcing LLC,RU,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:11:08Z,2021-10-01T23:11:08Z
195.2.78.20,dns.huginn.ru.,48282,Hosting technology LTD,RU,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:15:36Z,2021-10-01T23:15:36Z
176.32.32.92,sugil.mommylesson.com.,51659,LLC Baxet,RU,Moscow,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:20:44Z,2021-10-01T23:20:44Z
176.226.157.30,pool-176-226-157-30.is74.ru.,8369,Intersvyaz-2 JSC,RU,Chelyabinsk,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:21:58Z,2021-10-01T23:21:58Z
89.208.196.120,120.mcs.mail.ru.,47764,Mail.Ru LLC,RU,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:26:30Z,2021-10-01T23:26:30Z
185.135.180.26,,208397,Infostroy LLC,RU,Moscow,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:28:18Z,2021-10-01T23:28:18Z
46.160.243.147,host243-147.infolink.ru.,35539,Information and Communication Technologies LLC,RU,Sverdlovskiy,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:28:34Z,2021-10-01T23:28:34Z
95.84.134.120,broadband-95-84-134-120.ip.moscow.rt.ru.,42610,Rostelecom,RU,Moscow,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:31:13Z,2021-10-01T23:31:13Z
95.182.123.112,44107.web.hosting-russia.ru.,202984,Chernyshov Aleksandr Aleksandrovich,RU,Moscow,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:31:41Z,2021-10-01T23:31:41Z
77.37.232.237,broadband-77-37-232-237.ip.moscow.rt.ru.,42610,Rostelecom,RU,Moscow,,,false,1.00,2021-10-01T23:33:47Z,2021-10-01T23:33:47Z
46.21.249.104,cdsbonds.ru.,50340,OOO Network of data-centers Selectel,RU,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:43:42Z,2021-10-01T23:43:42Z
91.246.116.16,91x246x116x16.static-customer.lipetsk.ertelecom.ru.,50498,JSC ER-Telecom Holding,RU,Lipetsk,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:22:41Z,2021-10-02T00:22:41Z
79.143.30.100,do6r4kkp75ou98b5.com.,50340,OOO Network of data-centers Selectel,RU,Moscow,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:28:24Z,2021-10-02T00:28:24Z
193.124.190.240,merron.ru.,35196,Ihor Hosting LLC,RU,,dnsmasq-pi-hole-2.81,,true,1.00,2021-10-02T00:30:38Z,2021-10-02T00:30:38Z
95.142.46.202,host-1.codabra.cloud.,48282,Hosting technology LTD,RU,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:33:26Z,2021-10-02T00:33:26Z
193.19.103.4,ns1.admnsk.ru.,30871,Municipalnoe kazennoe uchrezhdenie goroda Novosibirska Hozyaistvennoe upravlenie,RU,Novosibirsk,,,false,1.00,2021-10-02T16:21:16Z,2021-10-02T16:21:16Z
95.54.40.180,95-54-40-180.dynamic.lenobl.dslavangard.ru.,12389,Rostelecom,RU,Luga,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:26:00Z,2021-10-02T16:26:00Z
91.201.40.141,mtk.tldg.,210079,EuroByte LLC,RU,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:28:40Z,2021-10-02T16:28:40Z
212.176.167.201,,2854,LLC Orange Business Services,RU,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:31:48Z,2021-10-02T16:31:48Z
94.181.190.130,94x181x190x130.static-customer.penza.ertelecom.ru.,41754,JSC ER-Telecom Holding,RU,Penza,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T16:32:10Z,2021-10-02T16:32:10Z
217.117.112.22,,30953,Niko-2001 LLC,RU,Moscow,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T16:32:46Z,2021-10-02T16:32:46Z
195.19.44.133,h133.net44.bmstu.ru.,6868,Moscow State Technical University named NE Bouwman (state enterprise no commercial organisati,RU,Moscow,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-02T16:35:59Z,2021-10-02T16:35:59Z
85.15.176.219,219.176.access.ttknet.ru.,12389,Rostelecom,RU,Tyumen,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:42:02Z,2021-10-02T16:42:02Z
188.225.78.179,vds-alexey5241.timeweb.ru.,9123,TimeWeb Ltd.,RU,Moscow,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-02T16:48:30Z,2021-10-02T16:48:30Z
185.118.164.205,tl.virser.de.,44493,Chelyabinsk-Signal LLC,RU,,dnsmasq-pi-hole-2.87test3,,true,1.00,2021-10-02T16:48:32Z,2021-10-02T16:48:32Z
83.246.234.6,dynamic-ip-83-246-234-6.fttx.retail.intelbi.ru.,31364,Joint Stock Company TransTeleCom,RU,Barnaul,,,false,1.00,2021-10-02T16:52:49Z,2021-10-02T16:52:49Z
185.139.70.84,k.igonin07.example.com.,204997,Network Management Ltd,RU,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T17:04:23Z,2021-10-02T17:04:23Z
62.176.21.67,,34456,Rial Com JSC,RU,Podolsk,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-02T17:35:41Z,2021-10-02T17:35:41Z
2a03:e2c0:73e:a::13,,205125,Network Management Ltd,RU,Moscow,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T18:14:01Z,2021-10-02T18:14:01Z
185.185.68.196,dns.dva.re.,35278,Sprinthost.ru LLC,RU,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T18:52:57Z,2021-10-02T18:52:57Z
2001:470:23:4bd::2,tunnel629696-pt.tunnel.tserv22.tyo1.ipv6.he.net.,6939,HURRICANE,RU,Berdsk,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-02T19:08:48Z,2021-10-02T19:08:48Z
146.120.66.105,105.66.120.146.static.unetcom.ru.,42518,Unet Communication LLC,RU,St Petersburg,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T19:10:55Z,2021-10-02T19:10:55Z
91.206.148.243,,47656,Ast-Systems Ltd.,RU,Astrakhan,,,false,1.00,2021-10-08T09:23:01Z,2021-10-03T04:56:24Z
194.60.242.127,,39577,Goodnet LLC,RU,Leningradskaya,,,false,1.00,2021-10-03T05:18:44Z,2021-10-03T05:18:44Z
91.223.32.102,,198137,OOO Net-Nord,RU,Moscow,,,false,0.98,2021-10-08T08:02:59Z,2021-10-03T07:10:55Z
89.19.175.117,,15582,OJSC Comcor,RU,Moscow,,,false,0.78,2021-10-08T08:01:39Z,2021-10-03T09:14:09Z
89.251.144.37,cable-pppoe-89-251-144-37.kzn.hitv.ru.,29194,MTS PJSC,RU,Kazan’,,,false,0.92,2021-10-07T13:14:59Z,2021-10-03T10:25:18Z
2a00:5a60::1:ff,,199274,"Serveroid, LLC",RU,,,,true,1.00,2021-10-03T11:02:41Z,2021-10-03T10:49:08Z
2a00:5a60::ad2:ff,,199274,"Serveroid, LLC",RU,,,,true,1.00,2021-11-09T22:22:57Z,2021-10-03T10:49:08Z
185.17.132.158,,44391,JSC Elektrosvyaz,RU,Makhachkala,,,false,1.00,2021-10-03T12:09:34Z,2021-10-03T12:09:34Z
178.72.106.154,,48541,MTS PJSC,RU,Novokuznetsk,,,false,1.00,2021-10-03T12:12:27Z,2021-10-03T12:12:27Z
92.255.164.166,92x255x164x166.static-business.tmn.ertelecom.ru.,41682,JSC ER-Telecom Holding,RU,Tyumen,,,false,1.00,2021-10-03T12:40:34Z,2021-10-03T12:40:34Z
194.8.70.10,,44560,Ministry of Interior Affairs of Russian Federation,RU,Moscow,9.9.5-3ubuntu0.19-Ubuntu,,true,1.00,2021-10-03T12:54:32Z,2021-10-03T12:54:32Z
194.88.141.2,ns1.interros.ru.,35774,Holding Company Interros (LLC),RU,,,,false,1.00,2021-10-03T12:58:21Z,2021-10-03T12:58:21Z
195.88.179.219,,49098,Studiya NOVA LLC,RU,Yelizovo,,,false,1.00,2021-10-03T13:00:03Z,2021-10-03T13:00:03Z
178.217.40.208,,197070,MTS PJSC,RU,Zelenodolsk,,,false,0.66,2021-10-08T08:00:58Z,2021-10-03T16:24:03Z
81.162.56.74,host-81-162-56-74.dynamic-pool.bospor-telecom.net.,42238,Bospor-Telecom LLC,RU,,,,false,0.74,2021-10-07T14:07:06Z,2021-10-05T08:27:29Z
46.188.82.63,broadband-46-188-82-63.2com.net.,8334,2COM Co Ltd.,RU,Moscow,,,false,0.80,2021-10-08T08:03:32Z,2021-10-05T09:00:07Z
158.58.133.38,host-158-58-133-38.bisv.ru.,47586,OOO Pervaya Set,RU,Sochi,,,false,0.82,2021-10-08T08:02:05Z,2021-10-05T15:00:25Z
212.3.146.80,,35125,Rostelecom,RU,Moscow,,,false,1.00,2021-10-07T05:07:44Z,2021-10-07T05:07:44Z
46.229.67.198,host-46-229-67-198.avantel.ru.,8711,JSC Avantel,RU,Barnaul,,,false,0.64,2021-10-08T08:01:26Z,2021-10-07T08:42:30Z
46.227.162.98,node-162.227.46-98.avelacom.ru.,31059,Avelacom Business Ltd.,RU,Domodedovo,,,false,0.85,2021-10-08T08:02:43Z,2021-10-07T10:19:17Z
81.163.57.147,,57227,Subnet LLC,RU,Makhachkala,,,false,0.71,2021-10-08T08:03:32Z,2021-10-07T10:49:07Z
80.79.66.82,,8492,OBIT Ltd.,RU,Moscow,,,false,1.00,2021-10-07T16:10:26Z,2021-10-07T16:10:26Z
93.159.247.109,faer-alk.ru.,39785,Nemerov Evgeniy Vladimirovish PE,RU,Krasnoyarsk,,,false,0.57,2021-10-18T09:02:44Z,2021-10-12T09:37:53Z
91.203.36.102,,15493,Russian company LLC,RU,Tyumen,,,false,0.49,2021-11-09T17:29:34Z,2021-10-12T10:24:55Z
176.215.191.177,176x215x191x177.static-business.msk.ertelecom.ru.,31363,JSC ER-Telecom Holding,RU,Moscow,,,false,0.93,2022-01-15T18:09:14Z,2021-10-12T15:39:52Z
86.110.27.165,host-86-110-27-165.n.atel.su.,8905,Digit One LLC,RU,Odintsovo,,,false,0.60,2021-10-14T10:02:38Z,2021-10-14T06:48:20Z
31.207.188.96,pool-31-207-188-96.is74.ru.,8369,Intersvyaz-2 JSC,RU,Chelyabinsk,,,false,1.00,2021-10-16T13:11:37Z,2021-10-16T05:42:02Z
195.9.162.186,mail.gupmr.ru.,25513,PJSC Moscow city telephone network,RU,Moscow,,,false,0.62,2021-10-28T04:00:32Z,2021-10-16T05:50:04Z
195.208.140.108,mx.asfasad.ru.,44587,Megacom-it LLC,RU,Novosibirsk,,,false,0.50,2021-11-04T08:01:11Z,2021-10-16T08:23:51Z
80.254.104.8,8.104.254.80.donpac.ru.,21479,Rostelecom,RU,Rostov-on-Don,,,false,1.00,2021-10-16T16:21:49Z,2021-10-16T16:21:49Z
87.241.207.139,,12772,JSC ER-Telecom Holding,RU,Novosibirsk,,,false,1.00,2021-10-18T08:25:49Z,2021-10-18T08:25:49Z
83.69.219.38,83-69-219-38.in-addr.mastertelecom.ru.,29226,JSC Mastertel,RU,Moscow,,,false,0.83,2021-10-21T20:07:58Z,2021-10-18T10:04:06Z
80.73.87.198,,21487,Rostelecom,RU,Yakutsk,,,false,0.48,2023-03-01T03:47:51Z,2021-10-18T10:31:25Z
85.173.165.36,host-85-173-165-36.stavropol.ru.,42548,Rostelecom,RU,,,,false,1.00,2023-02-14T05:35:42Z,2021-10-18T11:35:42Z
83.151.2.50,culturist.kazguki.ru.,31286,MTS PJSC,RU,,PowerDNS Recursor 4.0.8 (built Dec 11 2017 10:39:35 by root@4351f9921268),,false,1.00,2021-10-18T13:42:49Z,2021-10-18T13:42:49Z
62.133.168.72,h62-133-168-72.static.bashtel.ru.,28812,PJSC Bashinformsvyaz,RU,Fomichevo,,,false,1.00,2021-10-18T14:33:34Z,2021-10-18T14:33:34Z
188.128.81.74,,12389,Rostelecom,RU,Smolensk,,,false,1.00,2021-10-18T14:41:23Z,2021-10-18T14:41:23Z
31.172.133.253,31-172-133-253.potok-kmv.ru.,44963,Stavtelecom LLC,RU,Stavropol,,,false,0.67,2021-11-29T05:28:24Z,2021-10-20T06:06:34Z
93.91.163.99,host-93-91-163-99.avantel.ru.,25549,JSC Avantel,RU,,,,false,0.91,2022-12-28T04:05:13Z,2021-10-20T09:52:33Z
95.165.177.30,,25513,PJSC Moscow city telephone network,RU,Moscow,,,false,1.00,2021-10-20T14:14:54Z,2021-10-20T12:36:03Z
188.133.153.143,143.153.133.188.msk.enforta.com.,21353,JSC ER-Telecom Holding,RU,Moscow,,,false,1.00,2021-10-20T14:15:11Z,2021-10-20T13:24:34Z
84.204.40.155,www.projectinvest.spb.ru.,20632,PJSC MegaFon,RU,,,,false,0.80,2023-02-25T20:46:40Z,2021-10-22T05:48:34Z
109.70.189.51,,44391,JSC Elektrosvyaz,RU,,,,false,0.75,2023-03-05T22:56:02Z,2021-10-22T08:37:30Z
109.94.182.9,unknown.garanta.ru.,44895,MTS PJSC,RU,Ryazan,,,false,0.79,2021-11-09T15:04:17Z,2021-10-22T08:42:35Z
151.252.109.241,,48479,KUBAN-TELECOM Ltd.,RU,Krasnodar,,,false,1.00,2021-10-28T09:01:32Z,2021-10-24T03:01:38Z
176.215.237.166,176x215x237x166.sibtele.com.,51645,JSC ER-Telecom Holding,RU,Irkutsk,,,false,0.98,2021-11-09T15:07:55Z,2021-10-24T04:55:10Z
176.192.8.206,ip-176-192-8-206.bb.netbynet.ru.,12714,Net By Net Holding LLC,RU,Moscow,,,false,1.00,2021-10-24T05:08:27Z,2021-10-24T05:08:27Z
85.15.176.25,25.176.access.ttknet.ru.,12389,Rostelecom,RU,Tyumen,,,false,0.87,2021-10-31T16:03:25Z,2021-10-24T12:12:13Z