ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
91.191.42.18,,35567,DASTO semtel d.o.o.,BA,Ljubuski,,,false,0.72,2021-10-08T08:03:12Z,2021-09-25T22:06:38Z
77.238.210.30,,42560,Telemach d.o.o. Sarajevo,BA,Sarajevo,,,false,0.69,2021-10-08T08:01:12Z,2021-09-27T15:07:59Z
5.133.134.93,adsl70po93.tel.net.ba.,20875,HT d.o.o. Mostar,BA,,,,false,1.00,2022-09-08T23:30:15Z,2022-09-08T17:47:27Z
5.149.90.172,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-09T01:33:18Z,2022-09-08T19:41:31Z
5.149.90.231,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-09T00:29:23Z,2022-09-08T19:41:32Z
5.149.90.246,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-09T13:33:13Z,2022-09-08T19:41:32Z
5.149.91.177,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,0.43,2022-09-10T11:35:40Z,2022-09-08T19:41:33Z
5.149.90.125,,59847,WIRAC.NET d.o.o.,BA,Gracanica,,,true,0.33,2023-02-14T17:56:45Z,2022-09-08T19:41:51Z
5.149.90.78,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-08T23:30:16Z,2022-09-08T19:41:52Z
5.149.90.181,,59847,WIRAC.NET d.o.o.,BA,,,,true,0.46,2022-09-14T10:35:55Z,2022-09-08T19:41:54Z
5.149.90.186,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-08T23:30:15Z,2022-09-08T19:41:54Z
5.149.91.38,,59847,WIRAC.NET d.o.o.,BA,,,,true,0.49,2022-09-27T09:37:03Z,2022-09-08T19:41:55Z
5.149.91.51,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-08T23:30:16Z,2022-09-08T19:41:55Z
5.149.91.59,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-08T23:30:10Z,2022-09-08T19:41:55Z
5.149.91.74,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-09T08:26:54Z,2022-09-08T19:41:55Z
5.149.91.145,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-08T23:30:11Z,2022-09-08T19:41:56Z
5.149.91.191,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-08T23:30:16Z,2022-09-08T19:41:56Z
5.149.91.199,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,0.71,2022-09-10T23:36:07Z,2022-09-08T19:41:56Z
5.149.90.26,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-09T01:33:27Z,2022-09-08T19:41:57Z
5.149.91.22,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-08T23:30:11Z,2022-09-08T19:41:57Z
5.149.90.213,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-08T23:30:21Z,2022-09-08T19:42:00Z
5.149.91.139,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-08T23:30:20Z,2022-09-08T19:42:07Z
5.149.91.18,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-08T23:30:20Z,2022-09-08T19:42:22Z
5.133.156.252,adsl80po252.tel.net.ba.,20875,HT d.o.o. Mostar,BA,Siroki Brijeg,,,false,1.00,2022-09-10T21:39:37Z,2022-09-10T21:10:22Z
5.149.69.139,,57888,Telesat d.o.o.,BA,Banovici,,,false,0.71,2022-09-12T08:32:08Z,2022-09-10T23:13:25Z
5.149.90.113,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-11T00:35:32Z,2022-09-10T23:14:24Z
5.149.90.150,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-11T18:34:23Z,2022-09-10T23:14:24Z
5.149.90.43,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-11T04:38:28Z,2022-09-10T23:14:27Z
5.149.90.198,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-11T04:39:04Z,2022-09-10T23:14:27Z
5.149.90.250,,59847,WIRAC.NET d.o.o.,BA,,,,true,0.12,2022-09-15T11:36:44Z,2022-09-10T23:14:27Z
5.149.91.17,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-11T01:39:20Z,2022-09-10T23:14:28Z
5.149.90.157,,59847,WIRAC.NET d.o.o.,BA,,,,true,0.41,2022-09-14T10:43:49Z,2022-09-10T23:14:28Z
5.149.90.241,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-11T17:38:29Z,2022-09-10T23:14:28Z
5.149.91.175,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-11T01:39:21Z,2022-09-10T23:14:28Z
5.149.91.190,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-11T00:35:34Z,2022-09-10T23:14:28Z
5.149.91.201,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-11T00:35:34Z,2022-09-10T23:14:29Z
5.149.90.17,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-11T04:39:19Z,2022-09-10T23:14:30Z
5.149.91.171,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-11T13:42:59Z,2022-09-10T23:14:30Z
5.149.91.60,,59847,WIRAC.NET d.o.o.,BA,Gracanica,,,true,1.00,2023-02-08T23:44:28Z,2022-09-10T23:14:31Z
5.149.90.158,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-11T00:36:05Z,2022-09-10T23:14:31Z
5.149.91.122,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-11T04:39:16Z,2022-09-10T23:14:33Z
5.149.90.236,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-11T01:39:34Z,2022-09-10T23:14:45Z
5.149.90.114,,59847,WIRAC.NET d.o.o.,BA,,,,true,0.81,2022-09-13T13:36:45Z,2022-09-10T23:14:55Z
5.149.91.100,,59847,WIRAC.NET d.o.o.,BA,,9.10.3-P4-Ubuntu,,false,1.00,2022-09-11T01:39:36Z,2022-09-10T23:14:59Z
5.152.235.5,,199051,D.O.O. Elit M Biljeljina,BA,,,,false,1.00,2022-09-10T23:42:26Z,2022-09-10T23:42:26Z
5.152.235.100,,199051,D.O.O. Elit M Biljeljina,BA,,,,false,1.00,2022-09-10T23:42:59Z,2022-09-10T23:42:59Z
109.105.205.94,tc-cutuk-net-14-94.team.ba.,60588,Team Consulting d.o.o.,BA,,,,false,1.00,2022-10-16T13:36:02Z,2022-10-15T06:06:32Z
185.65.122.90,,201719,Teleklik d.o.o.,BA,,,,false,1.00,2022-10-15T11:44:46Z,2022-10-15T11:44:46Z
77.238.209.242,b2b-77-238-209-242.static.telemach.ba.,42560,Telemach d.o.o. Sarajevo,BA,Sarajevo,,,false,0.98,2022-10-21T15:35:50Z,2022-10-19T08:01:37Z
87.250.111.14,,35567,DASTO semtel d.o.o.,BA,,,,false,0.92,2022-10-22T18:35:58Z,2022-10-19T16:06:00Z
92.36.151.170,,9146,BH Telecom d.d. Sarajevo,BA,Sarajevo,Akamai Vantio CacheServe 7.6.1.2,,false,1.00,2022-10-22T22:36:51Z,2022-10-22T22:36:51Z
77.78.204.216,cable-77-78-204-216.dynamic.telemach.ba.,42560,Telemach d.o.o. Sarajevo,BA,Mostar,,,false,0.71,2022-11-26T10:40:28Z,2022-11-06T07:40:58Z
77.77.214.226,b2b-77-77-214-226.static.telemach.ba.,42560,Telemach d.o.o. Sarajevo,BA,Sarajevo,,,false,0.79,2022-11-13T07:40:50Z,2022-11-10T02:11:37Z
77.78.205.71,cable-77-78-205-71.dynamic.telemach.ba.,42560,Telemach d.o.o. Sarajevo,BA,,,,false,0.96,2022-11-13T11:49:02Z,2022-11-12T00:28:37Z
217.23.199.77,77-199-23-217-stat.customer.blic.net.,21107,Blicnet d.o.o.,BA,Banja Luka,dnsmasq-2.79,,false,1.00,2023-02-09T00:31:22Z,2022-12-06T02:37:26Z
81.93.93.78,ppp-93-78.teol.net.,25144,Telekomunikacije Republike Srpske akcionarsko drustvo Banja Luka,BA,Banja Luka,,,false,0.63,2023-02-17T07:11:24Z,2022-12-18T13:24:37Z
94.250.31.166,,25144,Telekomunikacije Republike Srpske akcionarsko drustvo Banja Luka,BA,Gracanica,,,true,0.57,2023-02-19T06:53:28Z,2022-12-23T13:44:09Z
188.124.215.156,,198252,Blicnet d.o.o.,BA,Laktasi,NSCDNS,,false,0.47,2023-02-20T09:07:18Z,2023-01-02T18:11:52Z
5.149.91.66,,59847,WIRAC.NET d.o.o.,BA,Gracanica,,,true,1.00,2023-03-08T07:26:24Z,2023-03-08T07:26:24Z
91.191.6.197,,35567,DASTO semtel d.o.o.,BA,,,,false,1.00,2023-03-13T04:45:28Z,2023-03-13T01:26:51Z
91.205.69.150,static.res.bb.9120569150.dslon.ws.,57888,Telesat d.o.o.,BA,Gradacac,,,false,1.00,2023-03-13T08:01:50Z,2023-03-13T08:01:50Z
81.93.89.116,,25144,Telekomunikacije Republike Srpske akcionarsko drustvo Banja Luka,BA,Banja Luka,,,false,1.00,2023-03-13T08:18:37Z,2023-03-13T08:18:37Z
87.250.111.15,,35567,DASTO semtel d.o.o.,BA,,,,false,1.00,2023-03-13T08:31:09Z,2023-03-13T08:31:09Z
93.180.120.136,cable-93-180-120-136.dynamic.telemach.ba.,42560,Telemach d.o.o. Sarajevo,BA,,,,false,1.00,2023-03-14T17:46:21Z,2023-03-13T10:24:29Z
212.39.106.154,,20875,JP HT d.d. Mostar,BA,,,,false,0.94,2023-04-12T18:14:02Z,2023-03-13T13:13:17Z
77.78.205.134,cable-77-78-205-134.dynamic.telemach.ba.,42560,Telemach d.o.o. Sarajevo,BA,,unbound 1.4.22,,false,1.00,2023-03-14T02:48:45Z,2023-03-13T13:16:55Z
87.250.113.141,,35567,DASTO semtel d.o.o.,BA,,,,false,1.00,2023-03-13T14:41:52Z,2023-03-13T14:41:52Z
77.238.211.202,,42560,Telemach d.o.o. Sarajevo,BA,Novi Travnik,,,false,1.00,2023-03-15T09:48:29Z,2023-03-13T16:35:47Z
89.111.251.83,,25144,Telekomunikacije Republike Srpske akcionarsko drustvo Banja Luka,BA,Banja Luka,,,false,1.00,2023-03-15T09:48:43Z,2023-03-13T16:54:14Z
80.65.163.78,mail.safenet.rs.,9119,SOFTNET d.o.o.,BA,Sarajevo,,,false,1.00,2023-03-15T09:49:16Z,2023-03-13T17:39:10Z
93.157.196.38,static.res.bb.9315719638.dslon.ws.,57888,Telesat d.o.o.,BA,Gradacac,,,false,1.00,2023-03-15T09:51:35Z,2023-03-13T21:05:33Z
77.78.204.149,cable-77-78-204-149.dynamic.telemach.ba.,42560,Telemach d.o.o. Sarajevo,BA,,dnsmasq-2.85,,false,1.00,2023-03-15T09:53:44Z,2023-03-14T00:33:11Z
80.65.83.119,cust.citosec.806583-119.bih.net.ba.,9146,BH Telecom d.d. Sarajevo,BA,Zavidovici,dnsmasq-2.80,,false,1.00,2023-03-15T09:54:42Z,2023-03-14T02:04:56Z
77.77.212.234,b2b-77-77-212-234.static.telemach.ba.,42560,Telemach d.o.o. Sarajevo,BA,Lukavac,,,false,1.00,2023-03-14T03:09:27Z,2023-03-14T03:09:27Z
80.65.80.230,,9146,BH Telecom d.d. Sarajevo,BA,Zavidovici,,,false,1.00,2023-03-14T05:20:04Z,2023-03-14T05:20:04Z
80.80.44.129,cable-80-80-32-129.dynamic.telemach.ba.,42560,Telemach d.o.o. Sarajevo,BA,Sarajevo,dnsmasq-2.40,,false,1.00,2023-03-14T06:01:50Z,2023-03-14T06:01:50Z
87.247.137.97,,35107,"MEDIA SKY d.o.o. za proizvodnju, promet i usluge",BA,Zivinice,,,false,1.00,2023-03-15T04:49:16Z,2023-03-14T11:05:21Z
87.247.139.9,,35107,"MEDIA SKY d.o.o. za proizvodnju, promet i usluge",BA,Zivinice,,,true,1.00,2023-03-15T04:50:47Z,2023-03-14T13:46:56Z
92.241.143.147,147-143-241-92-stat.customer.blic.net.,21107,Blicnet d.o.o.,BA,Banja Luka,,,false,1.00,2023-03-15T04:50:50Z,2023-03-14T13:50:13Z
81.93.93.94,ppp-93-94.teol.net.,25144,Telekomunikacije Republike Srpske akcionarsko drustvo Banja Luka,BA,Banja Luka,,,false,1.00,2023-03-15T04:51:46Z,2023-03-14T15:28:07Z
93.157.199.90,static.res.bb.9315719990.dslon.ws.,57888,Telesat d.o.o.,BA,Gradacac,,,false,1.00,2023-03-15T04:52:30Z,2023-03-14T16:36:21Z
92.241.138.181,181-138-241-92.pppoe.dyn.broadband.blic.net.,21107,Blicnet d.o.o.,BA,,,,false,1.00,2023-03-15T04:53:28Z,2023-03-14T17:57:26Z
87.247.137.242,,35107,"MEDIA SKY d.o.o. za proizvodnju, promet i usluge",BA,Zivinice,,,true,1.00,2023-03-15T04:53:54Z,2023-03-14T18:36:44Z
89.111.246.182,,25144,Telekomunikacije Republike Srpske akcionarsko drustvo Banja Luka,BA,Gradacac,,,false,1.00,2023-03-15T04:54:47Z,2023-03-14T19:55:10Z
81.93.71.10,static-71-10.teol.net.,25144,Telekomunikacije Republike Srpske akcionarsko drustvo Banja Luka,BA,Cazin,,,false,0.91,2023-03-18T02:50:08Z,2023-03-15T05:45:19Z
77.238.201.34,,42560,Telemach d.o.o. Sarajevo,BA,,dnsmasq-2.76,,false,1.00,2023-03-18T02:51:03Z,2023-03-15T07:14:46Z
94.250.18.55,,25144,Telekomunikacije Republike Srpske akcionarsko drustvo Banja Luka,BA,Derventa,,,false,1.00,2023-03-18T02:51:41Z,2023-03-15T08:21:55Z
91.205.69.100,static.res.bb.9120569100.dslon.ws.,57888,Telesat d.o.o.,BA,Gradacac,,,false,1.00,2023-03-18T02:53:42Z,2023-03-15T11:35:32Z
89.111.245.17,,25144,Telekomunikacije Republike Srpske akcionarsko drustvo Banja Luka,BA,Banja Luka,,,false,1.00,2023-03-18T02:53:56Z,2023-03-15T12:08:32Z
217.75.201.2,,16178,"Logosoft , information engineering and Internet providing",BA,Sarajevo,,,false,1.00,2023-03-18T02:55:02Z,2023-03-15T13:54:29Z
81.93.93.70,ppp-93-70.teol.net.,25144,Telekomunikacije Republike Srpske akcionarsko drustvo Banja Luka,BA,Banja Luka,,,false,0.71,2023-04-07T10:10:41Z,2023-03-15T22:26:36Z
77.221.5.54,b2b-77-221-5-54.static.telemach.ba.,42560,Telemach d.o.o. Sarajevo,BA,Sarajevo,,,false,1.00,2023-04-05T00:45:21Z,2023-03-16T10:19:08Z
93.180.116.115,cable-93-180-116-115.dynamic.telemach.ba.,42560,Telemach d.o.o. Sarajevo,BA,Mostar,,,false,1.00,2023-04-19T19:37:08Z,2023-03-16T14:22:24Z
195.222.45.135,dlp-135.as54.ze-old.bih.net.ba.,9146,BH Telecom d.d. Sarajevo,BA,Gradacac,,,false,0.57,2023-04-19T19:38:13Z,2023-03-16T16:08:02Z
89.111.205.26,,25144,Telekomunikacije Republike Srpske akcionarsko drustvo Banja Luka,BA,Gradacac,,,false,0.53,2023-04-19T19:38:49Z,2023-03-16T17:04:13Z
89.111.237.29,,25144,Telekomunikacije Republike Srpske akcionarsko drustvo Banja Luka,BA,Banja Luka,,,false,0.78,2023-04-19T19:39:01Z,2023-03-16T17:22:15Z
91.191.36.145,,35567,DASTO semtel d.o.o.,BA,,,,false,0.10,2023-04-21T21:44:44Z,2023-03-17T00:48:32Z
77.78.196.3,cable-77-78-196-3.static.telemach.ba.,42560,Telemach d.o.o. Sarajevo,BA,,,,false,1.00,2023-04-21T21:46:10Z,2023-03-17T03:30:10Z
77.77.215.98,b2b-77-77-215-98.static.telemach.ba.,42560,Telemach d.o.o. Sarajevo,BA,Ilidza,,,false,0.73,2023-04-21T21:47:35Z,2023-03-17T05:59:02Z
77.78.201.59,cable-77-78-201-59.static.telemach.ba.,42560,Telemach d.o.o. Sarajevo,BA,Zenica,,,false,0.76,2023-04-21T21:48:46Z,2023-03-17T07:55:11Z
80.65.70.1,dlp-c-1.as58.ob.bih.net.ba.,9146,BH Telecom d.d. Sarajevo,BA,Sarajevo,unbound 1.4.22,,false,0.70,2023-05-08T07:52:07Z,2023-03-17T14:54:37Z
77.78.205.168,cable-77-78-205-168.dynamic.telemach.ba.,42560,Telemach d.o.o. Sarajevo,BA,,,,true,0.98,2023-05-08T09:48:43Z,2023-03-17T17:16:09Z
78.28.158.220,,43752,"Ministry for Scientific and Technological Development, Higher Education and Information Soci",BA,,,,false,0.97,2023-05-25T07:49:33Z,2023-03-17T20:36:41Z
89.111.237.103,,25144,Telekomunikacije Republike Srpske akcionarsko drustvo Banja Luka,BA,Banja Luka,,,false,1.00,2023-08-12T20:58:54Z,2023-03-18T07:05:40Z
81.93.71.254,,25144,Telekomunikacije Republike Srpske akcionarsko drustvo Banja Luka,BA,Banja Luka,,,false,0.72,2023-08-17T21:57:37Z,2023-03-19T21:53:05Z
