ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
109.111.229.198,free-229-198.mediaworksit.net.,9125,Drustvo za telekomunikacije Orion telekom doo Beograd-Zemun,RS,,,,false,0.80,2023-03-08T04:46:11Z,2021-09-26T00:38:08Z
195.178.33.46,,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,0.93,2021-09-26T14:03:32Z,2021-09-26T01:08:00Z
79.101.99.2,,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2021-09-26T02:00:35Z,2021-09-26T02:00:35Z
77.46.138.33,,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2021-10-01T04:16:18Z,2021-10-01T04:16:18Z
37.120.193.219,,9009,M247 Ltd,RS,Belgrade,cryptostorm,,true,1.00,2021-10-03T03:07:50Z,2021-10-02T14:23:07Z
5.57.72.60,,197423,Jotel d.o.o.,RS,Niš,,,true,1.00,2022-09-08T09:34:41Z,2022-09-08T08:44:51Z
5.57.72.161,,197423,Jotel d.o.o.,RS,Niš,,,true,0.78,2022-09-10T17:35:56Z,2022-09-08T08:44:56Z
5.206.236.158,,206262,TelKos L.L.C,RS,,,,false,1.00,2022-09-09T02:41:48Z,2022-09-09T02:41:48Z
5.206.235.55,,206262,TelKos L.L.C,RS,,,,false,1.00,2022-09-11T06:57:10Z,2022-09-11T06:57:10Z
78.109.109.85,,43277,Victory media d.o.o,RS,,,,true,1.00,2022-10-01T23:36:36Z,2022-10-01T16:37:45Z
78.109.110.235,,43277,Victory media d.o.o,RS,,,,true,1.00,2022-10-04T07:15:33Z,2022-10-04T07:15:33Z
93.87.23.3,,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2022-10-11T09:36:28Z,2022-10-11T08:19:40Z
89.216.45.233,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,,,,false,1.00,2022-10-12T11:35:57Z,2022-10-11T16:13:58Z
89.216.121.98,cable-89-216-121-98.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Topola,,,false,1.00,2022-10-14T05:35:50Z,2022-10-13T23:00:53Z
109.198.1.209,static-109-198-1-209.cpe.sn.co.rs.,41937,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2022-10-14T11:06:11Z,2022-10-14T11:06:11Z
185.90.132.157,,43277,Victory media d.o.o,RS,Srpska Crnja,,,true,1.00,2022-10-15T20:38:04Z,2022-10-15T20:38:04Z
91.148.120.210,,6700,BeotelNet-ISP d.o.o,RS,,,,false,1.00,2022-10-16T13:36:04Z,2022-10-16T09:24:51Z
185.173.206.234,,33983,Artmotion Sh.p.k.,RS,,,,false,1.00,2022-10-16T18:41:56Z,2022-10-16T18:41:56Z
78.109.105.112,,43277,Victory media d.o.o,RS,Belgrade,9.10.3-P4-Ubuntu,,true,1.00,2022-10-17T17:56:24Z,2022-10-17T17:56:24Z
46.240.143.206,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Novi Sad,,,false,1.00,2022-10-23T23:37:20Z,2022-10-23T01:45:25Z
77.46.215.84,77-46-215-84.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Užice,,,false,1.00,2022-10-24T03:16:26Z,2022-10-24T03:16:26Z
78.109.101.184,,41897,Sat-Trakt D.O.O.,RS,Uljma,,,true,0.85,2022-10-27T10:37:45Z,2022-10-25T06:27:02Z
212.200.41.183,212-200-41-183.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Kragujevac,,,true,0.95,2022-10-28T22:38:49Z,2022-10-27T03:22:17Z
79.101.105.26,79-101-105-26.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2022-11-14T14:39:36Z,2022-10-31T08:37:40Z
212.115.121.99,,35573,TELEKOM SRBIJA a.d.,RS,Coka,,,true,1.00,2022-11-11T05:55:44Z,2022-11-05T12:50:27Z
93.86.160.81,93-86-160-81.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2022-11-11T00:59:44Z,2022-11-05T21:15:53Z
178.222.250.29,178-222-250-29.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Sremska Mitrovica,,,false,0.12,2023-02-08T23:37:47Z,2022-11-07T23:21:23Z
84.22.39.206,,33983,Artmotion Sh.p.k.,RS,,,,false,0.82,2022-11-11T01:02:31Z,2022-11-09T20:21:25Z
79.101.39.45,79-101-39-45.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,true,0.93,2022-12-06T22:00:03Z,2022-11-15T03:57:48Z
94.248.237.59,59-237-248-94.dynamic.stcable.net.,41897,Sat-Trakt D.O.O.,RS,Prigrevica,Q9-P-7.6,,true,1.00,2023-02-09T00:28:35Z,2022-11-20T19:33:06Z
89.216.127.12,cable-89-216-127-12.dynamic.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Novi Sad,,,false,1.00,2022-12-06T23:50:05Z,2022-11-23T21:15:20Z
195.178.56.180,,8400,TELEKOM SRBIJA a.d.,RS,Smederevo,,,false,0.93,2023-02-09T00:31:55Z,2022-12-07T03:47:11Z
91.150.70.144,,8400,TELEKOM SRBIJA a.d.,RS,Titel,,,true,0.87,2023-02-26T13:11:41Z,2022-12-08T00:43:47Z
89.216.116.23,cable-89-216-116-23.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,0.89,2023-02-15T15:52:03Z,2022-12-09T17:56:59Z
62.101.130.84,,44252,TELEKOM SRBIJA a.d.,RS,,,,false,0.94,2023-02-16T16:05:54Z,2022-12-15T15:16:48Z
77.46.148.97,77-46-148-97.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Sabac,,,true,0.94,2023-02-18T10:12:05Z,2022-12-18T20:34:49Z
185.248.172.8,ns2.ati-kos.com.,57722,N.SH.T ATI-KOS sh.p.k,RS,,,,false,0.95,2023-02-21T03:51:31Z,2022-12-20T09:37:50Z
95.85.154.44,44-154-85-95.dynamic.stcable.net.,41897,Sat-Trakt D.O.O.,RS,Temerin,Q9-P-7.6,,true,1.00,2023-02-19T06:53:38Z,2022-12-23T21:29:36Z
109.206.96.100,,52026,TRUF d.o.o.,RS,,,,false,0.96,2023-02-19T06:55:12Z,2022-12-26T10:13:56Z
147.91.31.1,ns.vin.bg.ac.rs.,13092,Akademska mreza Republike Srbije - AMRES,RS,Belgrade,9.16.1-Ubuntu,,true,0.89,2023-02-19T06:55:58Z,2022-12-27T12:31:33Z
109.121.52.206,ip-109-121-52-206.oriontelekom.rs.,9125,Drustvo za telekomunikacije Orion telekom doo Beograd-Zemun,RS,Novi Sad,PowerDNS Recursor 3.5.3 $Id$,,false,1.00,2023-02-19T06:56:02Z,2022-12-27T14:24:27Z
178.220.230.54,178-220-230-54.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,0.89,2023-02-19T07:58:45Z,2022-12-29T02:45:57Z
91.150.127.238,91-150-127-238.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Novi Sad,,,false,0.74,2023-02-19T07:59:23Z,2022-12-30T02:59:03Z
212.200.118.122,,8400,TELEKOM SRBIJA a.d.,RS,,,,false,0.81,2023-02-19T07:59:38Z,2022-12-30T13:49:55Z
82.117.212.10,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Kragujevac,,,false,0.86,2023-02-19T20:01:58Z,2023-01-02T03:17:24Z
178.222.249.245,178-222-249-245.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,0.76,2023-02-20T05:03:04Z,2023-01-04T08:45:46Z
109.72.60.226,,41937,TELEKOM SRBIJA a.d.,RS,,,,true,0.89,2023-02-20T05:03:29Z,2023-01-04T11:33:16Z
78.109.101.238,,41897,Sat-Trakt D.O.O.,RS,Uljma,Q9-P-7.6,,true,1.00,2023-02-27T16:51:36Z,2023-02-22T11:57:32Z
78.109.104.14,,43277,Victory media d.o.o,RS,Banatski Karlovac,9.10.3-P4-Ubuntu,,true,0.59,2023-03-01T03:44:48Z,2023-02-26T07:17:52Z
178.221.33.62,178-221-33-62.dynamic.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Bor,,,false,0.95,2023-03-01T00:48:43Z,2023-02-27T03:27:46Z
217.17.111.167,167-111-17-217.static.stcable.net.,41897,Sat-Trakt D.O.O.,RS,,,,false,0.81,2023-02-28T05:53:23Z,2023-02-27T05:48:20Z
80.93.251.162,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,0.76,2023-03-01T22:50:42Z,2023-03-01T10:20:46Z
178.221.49.133,178-221-49-133.dynamic.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2023-03-02T05:51:38Z,2023-03-01T16:04:53Z
93.86.50.46,93-86-50-46.dynamic.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-05T23:56:28Z,2023-03-04T05:34:44Z
94.248.237.93,93-237-248-94.dynamic.stcable.net.,41897,Sat-Trakt D.O.O.,RS,Prigrevica,Q9-P-7.6,,true,1.00,2023-03-05T23:56:17Z,2023-03-04T19:40:57Z
95.85.172.45,45-172-85-95.dynamic.stcable.net.,41897,Sat-Trakt D.O.O.,RS,,Q9-P-7.6,,true,1.00,2023-03-09T18:53:31Z,2023-03-05T11:50:14Z
93.87.38.74,,8400,TELEKOM SRBIJA a.d.,RS,Niš,,,false,1.00,2023-03-08T22:47:44Z,2023-03-08T14:09:43Z
94.248.237.18,18-237-248-94.dynamic.stcable.net.,41897,Sat-Trakt D.O.O.,RS,Prigrevica,,,true,1.00,2023-03-09T16:48:37Z,2023-03-09T08:57:16Z
77.46.176.17,77-46-176-17.dynamic.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,0.97,2023-03-26T16:01:06Z,2023-03-10T04:09:24Z
80.93.229.41,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,,,,false,0.94,2023-03-12T11:46:39Z,2023-03-10T09:04:49Z
109.106.229.200,,197423,Jotel d.o.o.,RS,,,,true,0.64,2023-03-11T22:44:59Z,2023-03-11T12:37:49Z
188.2.94.87,cable-188-2-94-87.dynamic.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Novi Sad,,,false,0.73,2023-03-13T04:45:47Z,2023-03-13T01:29:42Z
79.101.39.65,79-101-39-65.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,0.93,2023-04-21T01:41:41Z,2023-03-13T01:50:35Z
89.216.77.2,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,0.99,2023-04-20T15:40:40Z,2023-03-13T01:50:45Z
89.216.108.74,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Sabac,,,false,0.95,2023-05-03T00:48:59Z,2023-03-13T01:55:16Z
91.150.126.60,91-150-126-60.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Novi Sad,,,false,1.00,2023-03-13T04:45:28Z,2023-03-13T02:29:08Z
91.150.93.128,,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-13T04:45:36Z,2023-03-13T02:40:26Z
82.117.216.106,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,0.98,2023-04-04T06:30:34Z,2023-03-13T02:50:33Z
93.87.76.144,ts303359mer-rs1.moji.oblaci.rs.,8400,TELEKOM SRBIJA a.d.,RS,Sremska Mitrovica,,,false,1.00,2023-03-13T03:20:40Z,2023-03-13T03:20:40Z
93.87.82.58,,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2023-03-13T04:45:42Z,2023-03-13T03:38:35Z
89.216.115.34,cable-89-216-115-34.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Novi Sad,,,false,1.00,2023-03-13T04:38:23Z,2023-03-13T04:38:23Z
77.46.149.42,77-46-149-42.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Sabac,,,false,1.00,2023-03-13T04:43:04Z,2023-03-13T04:43:04Z
109.92.202.30,109-92-202-30.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-13T08:44:44Z,2023-03-13T04:50:10Z
93.87.11.106,,8400,TELEKOM SRBIJA a.d.,RS,New Belgrade,,,false,1.00,2023-03-13T08:45:24Z,2023-03-13T05:19:10Z
91.150.103.59,91-150-103-59.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,0.90,2023-03-15T00:44:51Z,2023-03-13T05:31:28Z
91.226.243.6,free-243-6.bsnet.rs.,203877,Astra Telekom Doo Beograd,RS,,,,false,1.00,2023-03-13T08:45:27Z,2023-03-13T05:31:58Z
77.46.138.234,,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2023-03-13T08:45:29Z,2023-03-13T05:37:55Z
178.175.0.221,,8661,Telekomi i Kosoves SH.A.,RS,,,,false,1.00,2023-03-13T05:51:16Z,2023-03-13T05:51:16Z
89.216.21.6,cable-89-216-21-6.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-13T05:52:02Z,2023-03-13T05:52:02Z
87.116.152.184,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-13T06:10:45Z,2023-03-13T06:10:45Z
89.216.17.150,cable-89-216-17-150.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-13T06:18:36Z,2023-03-13T06:18:36Z
79.101.53.66,79-101-53-66.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Surcin,,,false,1.00,2023-03-13T06:19:06Z,2023-03-13T06:19:06Z
80.93.231.66,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,,,,false,1.00,2023-03-13T07:00:23Z,2023-03-13T07:00:23Z
93.86.51.26,93-86-51-26.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,unbound 1.4.22,,false,1.00,2023-03-13T07:22:57Z,2023-03-13T07:22:57Z
79.101.248.123,79-101-248-123.dynamic.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2023-03-13T07:31:46Z,2023-03-13T07:31:46Z
178.223.120.33,178-223-120-33.dynamic.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Kraljevo,,,false,1.00,2023-03-13T07:54:06Z,2023-03-13T07:54:06Z
93.86.51.162,93-86-51-162.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-13T08:39:33Z,2023-03-13T08:39:33Z
82.117.199.238,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-13T09:57:13Z,2023-03-13T09:57:13Z
80.93.243.74,mail.mediahouse.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,,,,false,1.00,2023-03-13T10:12:17Z,2023-03-13T10:12:17Z
85.222.191.214,,41897,Sat-Trakt D.O.O.,RS,Subotica,,,false,0.96,2023-04-12T18:12:35Z,2023-03-13T11:02:16Z
82.117.201.6,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,,,,false,1.00,2023-03-13T11:48:14Z,2023-03-13T11:48:14Z
89.216.104.181,cable-89-216-104-181.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Zmajevo,,,false,1.00,2023-03-13T11:50:25Z,2023-03-13T11:50:25Z
93.87.17.42,93-87-17-42.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2023-03-13T12:07:53Z,2023-03-13T12:07:53Z
78.109.98.132,,41897,Sat-Trakt D.O.O.,RS,Banatski Karlovac,,,false,1.00,2023-03-13T12:40:07Z,2023-03-13T12:40:07Z
91.150.126.182,91-150-126-182.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Novi Sad,,,false,1.00,2023-03-13T12:40:44Z,2023-03-13T12:40:44Z
79.101.46.218,79-101-46-218.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,unbound 1.5.3,,false,1.00,2023-03-13T12:55:36Z,2023-03-13T12:55:36Z
95.180.55.183,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-13T14:15:05Z,2023-03-13T14:15:05Z
94.230.186.18,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,,,,false,1.00,2023-03-13T14:50:01Z,2023-03-13T14:50:01Z
46.40.6.40,40-6-40-46.cpe.sattrakt.net.,41897,Sat-Trakt D.O.O.,RS,Novi Becej,,,false,1.00,2023-03-13T15:02:08Z,2023-03-13T15:02:08Z
93.87.43.245,,8400,TELEKOM SRBIJA a.d.,RS,Kruševac,,,false,1.00,2023-03-13T15:11:28Z,2023-03-13T15:11:28Z
91.150.126.174,91-150-126-174.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Novi Sad,,,false,1.00,2023-03-13T15:16:33Z,2023-03-13T15:16:33Z
89.216.17.99,mail.fudeks.co.yu.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-13T15:28:47Z,2023-03-13T15:28:47Z
79.101.162.220,79-101-162-220.dynamic.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Smederevska Palanka,,,false,1.00,2023-03-13T17:48:06Z,2023-03-13T15:49:33Z
77.46.153.190,77-46-153-190.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,true,1.00,2023-03-15T22:45:21Z,2023-03-13T17:08:44Z
91.148.120.238,,6700,BeotelNet-ISP d.o.o,RS,,,,false,1.00,2023-03-15T09:49:03Z,2023-03-13T17:25:20Z
94.100.50.129,,47588,Tel Communications L.L.C.,RS,,,,false,1.00,2023-03-15T09:49:09Z,2023-03-13T17:27:18Z
93.87.74.198,93-87-74-198.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Sremska Mitrovica,,,false,1.00,2023-03-15T09:49:34Z,2023-03-13T18:09:30Z
91.150.84.19,,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-15T09:49:56Z,2023-03-13T18:39:36Z
89.216.115.239,cable-89-216-115-239.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Novi Sad,,,false,1.00,2023-03-15T09:50:26Z,2023-03-13T19:28:28Z
82.117.211.18,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,,,,false,1.00,2023-03-15T09:50:29Z,2023-03-13T19:33:22Z
89.216.118.213,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-15T09:51:25Z,2023-03-13T20:59:23Z
89.216.62.4,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Curug,,,false,1.00,2023-03-15T09:52:13Z,2023-03-13T22:12:14Z
91.150.70.138,,8400,TELEKOM SRBIJA a.d.,RS,Titel,,,false,1.00,2023-03-15T09:52:24Z,2023-03-13T22:29:54Z
82.117.197.190,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Kragujevac,,,false,1.00,2023-03-15T09:52:51Z,2023-03-13T23:15:46Z
109.122.91.242,static-109-122-91-242.cpe.sn.co.rs.,41937,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2023-03-15T09:52:59Z,2023-03-13T23:28:58Z
88.80.145.168,,44901,Belcloud LTD,RS,Belgrade,,,false,1.00,2023-03-15T09:53:31Z,2023-03-14T00:10:59Z
93.87.66.50,,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2023-03-15T09:53:38Z,2023-03-14T00:24:05Z
91.150.92.232,dns2.sutoplana.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.3,,true,1.00,2023-03-15T09:54:26Z,2023-03-14T01:37:04Z
93.87.15.246,,8400,TELEKOM SRBIJA a.d.,RS,,,,true,1.00,2023-03-15T09:54:43Z,2023-03-14T01:50:21Z
178.212.95.1,,199398,LASER-INTERNATIONAL d.o.o.,RS,,,,false,1.00,2023-03-15T09:54:35Z,2023-03-14T01:53:59Z
212.200.163.51,212-200-163-51.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2023-03-15T09:54:55Z,2023-03-14T02:14:50Z
89.216.98.125,cable-89-216-98-125.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-15T09:54:50Z,2023-03-14T02:17:34Z
79.101.104.162,79-101-104-162.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,0.91,2023-03-16T15:45:57Z,2023-03-14T02:18:19Z
93.87.127.66,93-87-127-66.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Opstina Arandelovac,,,false,1.00,2023-03-15T09:54:56Z,2023-03-14T02:25:47Z
89.216.16.70,srv.comal.co.yu.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-14T02:30:43Z,2023-03-14T02:30:43Z
94.230.190.34,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Novi Sad,,,false,1.00,2023-03-14T02:33:23Z,2023-03-14T02:33:23Z
77.46.139.161,,8400,TELEKOM SRBIJA a.d.,RS,Novi Pazar,,,false,1.00,2023-03-14T02:37:55Z,2023-03-14T02:37:55Z
93.87.43.226,,8400,TELEKOM SRBIJA a.d.,RS,Kruševac,9.11.3-1ubuntu1.18-Ubuntu,,true,1.00,2023-03-14T03:23:06Z,2023-03-14T03:23:06Z
89.216.55.209,cable-89-216-55-209.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,,,,false,1.00,2023-03-14T03:24:04Z,2023-03-14T03:24:04Z
89.216.29.9,cable-89-216-29-9.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Kragujevac,,,false,1.00,2023-03-14T03:33:23Z,2023-03-14T03:33:23Z
176.108.36.129,176.108.36.129.hallsys.net.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Vracar,,,false,1.00,2023-03-14T04:38:15Z,2023-03-14T04:38:15Z
89.216.36.53,cable-89-216-36-53.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Novi Sad,,,false,1.00,2023-03-14T06:05:30Z,2023-03-14T06:05:30Z
79.101.105.110,79-101-105-110.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2023-03-14T06:34:29Z,2023-03-14T06:34:29Z
109.245.220.211,,15958,CETIN Ltd. Belgrade,RS,Belgrade,,,false,1.00,2023-03-14T18:46:11Z,2023-03-14T07:00:34Z
91.102.228.194,,41897,Sat-Trakt D.O.O.,RS,Coka,,,false,1.00,2023-04-20T15:52:36Z,2023-03-14T07:12:50Z
93.87.29.22,,8400,TELEKOM SRBIJA a.d.,RS,Smederevo,,,false,0.75,2023-03-15T04:47:38Z,2023-03-14T08:12:49Z
79.101.127.54,A-B-C-54.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-15T04:47:45Z,2023-03-14T08:24:55Z
91.102.228.197,,41897,Sat-Trakt D.O.O.,RS,Coka,,,false,1.00,2023-03-15T04:48:20Z,2023-03-14T09:16:36Z
93.87.119.162,93-87-119-162.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2023-03-15T04:48:23Z,2023-03-14T09:29:07Z
91.148.120.214,,6700,BeotelNet-ISP d.o.o,RS,,,,false,1.00,2023-03-15T04:48:37Z,2023-03-14T09:52:06Z
178.220.121.98,178-220-121-98.dynamic.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2023-03-15T04:48:37Z,2023-03-14T09:53:13Z
91.150.89.162,,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-15T04:48:46Z,2023-03-14T10:09:11Z
185.29.100.197,,51859,Mainstream doo Beograd,RS,,dnsmasq-2.86,,false,1.00,2023-03-15T04:50:02Z,2023-03-14T12:25:29Z
94.230.186.66,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,,,,false,1.00,2023-03-15T04:50:03Z,2023-03-14T12:26:18Z
46.40.2.225,225-2-40-46.cpe.sattrakt.net.,41897,Sat-Trakt D.O.O.,RS,Kanjiza,,,false,1.00,2023-03-15T04:50:29Z,2023-03-14T13:07:04Z
79.101.104.218,79-101-104-218.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2023-03-15T04:50:41Z,2023-03-14T13:34:14Z
79.101.33.218,79-101-33-218.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Vladimirci,,,false,1.00,2023-03-15T04:50:46Z,2023-03-14T13:42:24Z
82.117.219.138,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-15T04:50:56Z,2023-03-14T14:04:05Z
93.87.43.248,,8400,TELEKOM SRBIJA a.d.,RS,Kruševac,,,false,1.00,2023-03-15T04:51:04Z,2023-03-14T14:19:03Z
79.101.19.42,79-101-19-42.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2023-03-15T04:52:06Z,2023-03-14T16:00:08Z
79.101.63.217,79-101-63-217.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Opstina Arandelovac,,,false,1.00,2023-03-15T04:52:28Z,2023-03-14T16:33:50Z
78.24.111.250,,43608,IT011 d.o.o,RS,Belgrade,,,false,1.00,2023-03-15T04:52:46Z,2023-03-14T16:56:33Z
79.101.22.146,79-101-22-146.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2023-03-15T04:52:50Z,2023-03-14T17:04:05Z
79.101.62.35,79-101-62-35.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Opstina Arandelovac,,,false,1.00,2023-03-15T04:52:56Z,2023-03-14T17:15:32Z
91.150.107.215,91-150-107-215.dynamic.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-15T04:53:45Z,2023-03-14T18:21:21Z
79.101.28.124,79-101-28-124.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Novi Sad,,,false,1.00,2023-03-15T04:54:44Z,2023-03-14T19:57:23Z
91.148.123.29,,6700,BeotelNet-ISP d.o.o,RS,,,,false,1.00,2023-03-15T04:54:48Z,2023-03-14T20:08:57Z
89.216.97.174,cable-89-216-97-174.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-15T04:54:55Z,2023-03-14T20:21:54Z
93.86.255.186,93-86-255-186.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-15T04:55:03Z,2023-03-14T20:37:13Z
93.86.62.40,93-86-62-40.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-15T04:55:18Z,2023-03-14T21:01:19Z
89.216.39.75,89-216-39-75.sowireless.org.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-15T09:57:47Z,2023-03-14T22:28:46Z
93.86.62.127,93-86-62-127.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-15T09:58:01Z,2023-03-14T22:54:48Z
147.91.42.180,lan42-180.tmf.bg.ac.rs.,13092,Akademska mreza Republike Srbije - AMRES,RS,Belgrade,,,false,1.00,2023-03-15T09:58:25Z,2023-03-14T23:22:19Z
109.245.49.214,net214-49-245-109.mbb.telenor.rs.,15958,CETIN Ltd. Belgrade,RS,,,,false,1.00,2023-03-18T02:47:48Z,2023-03-15T01:51:47Z
91.150.93.21,,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-18T02:47:56Z,2023-03-15T02:03:25Z
89.216.107.102,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Novi Sad,,,false,1.00,2023-03-26T22:08:00Z,2023-03-15T04:18:35Z
93.86.61.125,93-86-61-125.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-18T02:49:32Z,2023-03-15T04:43:05Z
94.100.56.157,,47588,Tel Communications L.L.C.,RS,,,,false,1.00,2023-03-18T02:49:43Z,2023-03-15T05:05:32Z
89.216.118.100,cable-89-216-118-100.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-19T04:44:44Z,2023-03-15T05:05:58Z
82.117.212.246,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Kragujevac,,,false,1.00,2023-03-18T02:50:47Z,2023-03-15T06:44:00Z
89.216.18.132,cable-89-216-18-132.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-18T02:50:45Z,2023-03-15T06:44:43Z
85.222.191.244,,41897,Sat-Trakt D.O.O.,RS,Subotica,,,false,1.00,2023-03-18T02:51:46Z,2023-03-15T08:25:00Z
89.216.25.76,cable-89-216-25-76.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Niš,,,false,1.00,2023-03-18T02:52:01Z,2023-03-15T08:52:26Z
79.101.35.236,79-101-35-236.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,0.95,2023-04-05T00:34:37Z,2023-03-15T09:36:30Z
79.101.28.125,79-101-28-125.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Novi Sad,,,false,0.95,2023-03-18T02:52:42Z,2023-03-15T09:45:54Z
89.216.103.191,cable-89-216-103-191.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-18T02:52:53Z,2023-03-15T10:25:45Z
77.46.136.160,,8400,TELEKOM SRBIJA a.d.,RS,,,,false,0.99,2023-04-02T00:27:54Z,2023-03-15T10:41:05Z
82.117.199.74,mail.klasgroup.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-18T02:53:09Z,2023-03-15T10:50:12Z
89.216.27.28,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,0.97,2023-03-18T02:53:40Z,2023-03-15T11:36:16Z
89.216.56.53,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,,dnsmasq-2.78,,false,1.00,2023-03-18T02:54:29Z,2023-03-15T12:58:56Z
93.87.42.218,,8400,TELEKOM SRBIJA a.d.,RS,Kruševac,,,false,1.00,2023-03-18T02:55:13Z,2023-03-15T14:13:45Z
94.100.56.107,,47588,Tel Communications L.L.C.,RS,,,,false,1.00,2023-03-18T02:55:14Z,2023-03-15T14:15:56Z