ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
82.146.26.2,hst-26-2.medicom.bg.,31435,Medicom Bulgaria Ood,BG,Sofia,,,true,1.00,2020-07-15T19:01:47Z,2020-07-15T19:01:47Z
46.35.180.2,,58079,Skynet Ltd,BG,Troyan Municipality,9.10.4-P1,,false,1.00,2023-02-25T20:53:09Z,2020-11-22T11:32:23Z
95.158.129.2,ns2.novatel.bg.,41313,novatel Eood,BG,Sofia,Novatel Recursive NS 2,,false,1.00,2021-05-03T22:24:26Z,2021-02-12T13:19:32Z
92.247.90.158,mail2.chavo.biz.,8717,A1 Bulgaria EAD,BG,Sofia,,,false,1.00,2021-09-25T22:07:32Z,2021-09-25T22:07:32Z
62.73.84.255,ngi-team.com.,8866,Vivacom,BG,,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:44:42Z,2021-09-29T11:44:42Z
194.141.8.4,pi-hole1.unibit.bg.,6802,Bulgarian Research and Education Network Association (BREN),BG,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:13:25Z,2021-10-01T23:13:25Z
94.155.153.81,clients-pools.pl.cooolbox.bg.,9070,Cooolbox AD,BG,Sofia,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:17:49Z,2021-10-01T23:17:49Z
91.92.25.207,dhcp-91-92-25-207.net1.bg.,43561,NET1 Ltd.,BG,Sofia,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:25:37Z,2021-10-01T23:25:37Z
94.156.160.103,dhcp-103.net1.bg.,43561,NET1 Ltd.,BG,Sofia,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:34:01Z,2021-10-01T23:34:01Z
5.181.80.122,ip-80-122-bullethost.net.,50360,Tamatiya EOOD,BG,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:40:18Z,2021-10-01T23:40:18Z
37.120.152.235,mail3.drawoarwheel.com.,9009,M247 Ltd,BG,Sofia,cryptostorm,,true,1.00,2021-10-03T01:11:32Z,2021-10-02T14:23:04Z
93.123.18.128,IP128.troubleshooter.me.,34224,Neterra Ltd.,BG,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T16:28:27Z,2021-10-02T16:28:27Z
94.72.143.35,,203380,DA International Group Ltd.,BG,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:37:36Z,2021-10-02T16:37:36Z
193.201.240.58,share1.ma3x.net.,41730,Dazzlework Ltd.,BG,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:15:47Z,2021-10-02T17:15:47Z
193.30.228.10,pns.uctm.edu.,31011,University of Chemical Technology And Metallurgy,BG,,9.9.4-RedHat-9.9.4-74.el7_6.2,,true,1.00,2021-10-03T11:09:19Z,2021-10-03T11:09:19Z
213.149.156.87,,39184,UltraNET Ltd,BG,,,,false,0.53,2022-01-13T18:07:38Z,2021-10-12T15:37:10Z
109.121.153.158,,31287,IPACCT CABLE Ltd,BG,Stolnik,,,false,1.00,2021-10-14T15:10:23Z,2021-10-14T15:10:23Z
92.247.142.182,,8717,A1 Bulgaria EAD,BG,,,,false,1.00,2021-10-18T11:49:49Z,2021-10-18T11:49:49Z
78.83.199.235,,8717,A1 Bulgaria EAD,BG,Sofia,,,false,1.00,2021-10-18T11:50:36Z,2021-10-18T11:50:36Z
213.169.34.207,,8717,A1 Bulgaria EAD,BG,,,,false,0.88,2021-10-24T05:07:44Z,2021-10-23T15:01:50Z
185.108.141.114,host.netx.bg.,204281,Ng Ltd,BG,,,,false,1.00,2021-10-28T13:59:07Z,2021-10-28T13:59:07Z
185.230.4.233,,45007,VIPNET PRIM Ltd,BG,Batanovtsi,,,false,0.83,2021-11-09T15:06:34Z,2021-10-31T08:40:29Z
79.124.78.29,,201133,Verdina Ltd.,BG,,,,false,1.00,2021-11-03T06:11:51Z,2021-11-03T06:11:51Z
95.87.14.245,ip-95-87-14-245.trakiacable.bg.,38924,Trakia Kabel OOD,BG,Kazanlak,,,false,0.50,2022-04-26T07:03:08Z,2021-11-08T09:07:48Z
2.56.15.144,,31083,Telepoint Ltd,BG,,,,false,1.00,2022-08-28T07:00:26Z,2022-08-28T07:00:26Z
2.56.15.141,,31083,Telepoint Ltd,BG,,,,false,1.00,2022-09-02T22:32:39Z,2022-09-02T22:32:39Z
5.32.132.212,5.32.132.212.ipacct.bg.,57705,Lifoet-2007 LLC,BG,Bachevo,,,false,1.00,2022-09-08T08:30:15Z,2022-09-08T05:53:49Z
5.32.132.191,5.32.132.191.ipacct.bg.,57705,Lifoet-2007 LLC,BG,Bachevo,,,false,1.00,2022-09-08T08:30:15Z,2022-09-08T05:53:49Z
5.53.244.8,,13124,A1 Bulgaria EAD,BG,Shumen,,,true,1.00,2022-09-08T08:21:17Z,2022-09-08T08:21:17Z
5.53.246.214,,13124,A1 Bulgaria EAD,BG,Varna,,,false,1.00,2022-09-08T08:21:21Z,2022-09-08T08:21:21Z
5.104.165.30,5.104.165.30.telecom-bg.com.,34376,Telecom Group Ltd,BG,Blagoevgrad,dnsmasq-2.40,,false,0.92,2022-09-10T17:35:52Z,2022-09-08T14:20:41Z
5.104.166.26,5.104.166.26.telecom-bg.com.,34376,Telecom Group Ltd,BG,Blagoevgrad,,,false,0.75,2022-09-12T08:31:58Z,2022-09-08T14:20:44Z
5.32.130.18,,60168,Net Service BG Ltd,BG,Garmen,,,false,1.00,2022-09-10T08:35:19Z,2022-09-10T08:17:28Z
5.32.134.24,,57705,Lifoet-2007 LLC,BG,Bansko,,,false,1.00,2022-09-10T08:35:19Z,2022-09-10T08:17:36Z
5.53.136.171,,13124,A1 Bulgaria EAD,BG,Plovdiv,,,false,1.00,2022-09-11T00:36:27Z,2022-09-10T10:53:45Z
95.43.57.112,95-43-57-112.ip.btc-net.bg.,8866,Vivacom,BG,Plovdiv,,,false,1.00,2022-09-28T14:12:00Z,2022-09-28T14:12:00Z
46.249.86.53,46-249-86-53.net1.bg.,8866,Vivacom,BG,Sofia,,,false,1.00,2022-09-29T09:15:48Z,2022-09-29T09:15:48Z
62.73.103.134,62-73-103-134.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Razgrad,,,false,1.00,2023-02-08T23:47:53Z,2022-09-29T22:52:46Z
85.187.236.8,,20750,NetLan Ltd.,BG,Vratsa,,,false,0.93,2022-10-02T17:31:18Z,2022-09-30T05:11:08Z
85.196.131.40,pppoe-user.kaspichan.net.,201642,NetCom Service ltd,BG,Velikovtsi,,,false,1.00,2023-02-08T23:47:39Z,2022-09-30T14:30:03Z
87.227.248.52,,29580,A1 Bulgaria EAD,BG,Pavlikeni,,,false,1.00,2022-10-02T14:30:53Z,2022-09-30T17:52:22Z
78.83.192.166,,8717,A1 Bulgaria EAD,BG,Burgas,,,false,0.97,2022-10-04T08:33:12Z,2022-09-30T20:08:49Z
46.10.230.194,46-10-230-194.ip.btc-net.bg.,8866,Vivacom,BG,Strelcha,,,false,1.00,2022-10-01T23:36:20Z,2022-10-01T19:59:31Z
79.100.88.148,79-100-88-148.ip.btc-net.bg.,8866,Vivacom,BG,Plovdiv,,,false,1.00,2022-10-01T20:40:34Z,2022-10-01T20:40:34Z
213.91.195.139,213-91-195-139.ip.btc-net.bg.,8866,Vivacom,BG,,,,false,1.00,2022-10-02T15:36:35Z,2022-10-02T00:49:03Z
92.247.195.250,92-247-195-250.spectrumnet.bg.,29580,A1 Bulgaria EAD,BG,Sofia,,,false,1.00,2022-10-02T15:35:46Z,2022-10-02T12:39:49Z
95.87.219.68,95-87-219-68.net1.bg.,8866,Vivacom,BG,Sofia,,,false,0.84,2022-10-12T12:36:24Z,2022-10-03T13:41:43Z
46.10.221.54,46-10-221-54.btc-net.bg.,8866,Vivacom,BG,Sofia,,,false,1.00,2022-10-04T14:17:47Z,2022-10-04T14:17:47Z
92.247.186.134,,8717,A1 Bulgaria EAD,BG,Stamboliyski,,,false,0.91,2023-02-14T05:27:30Z,2022-10-11T00:58:09Z
77.85.164.45,77-85-164-45.ip.btc-net.bg.,8866,Vivacom,BG,Pleven,,,false,1.00,2022-10-12T11:18:14Z,2022-10-12T11:18:14Z
87.126.178.255,87-126-178-255.ip.btc-net.bg.,8866,Vivacom,BG,Shumen,,,false,1.00,2022-10-12T15:04:23Z,2022-10-12T15:04:23Z
46.47.80.118,,43205,Bulsatcom EOOD,BG,Haskovo,,,false,1.00,2022-10-12T16:38:02Z,2022-10-12T16:38:02Z
46.10.225.253,46-10-225-253.ip.btc-net.bg.,8866,Vivacom,BG,Kurtovo Konare,,,false,1.00,2022-10-14T08:34:23Z,2022-10-14T04:39:07Z
151.237.86.81,,48233,Netroniks EOOD,BG,Kardzhali,dnsmasq-2.55,,true,1.00,2022-10-17T22:32:36Z,2022-10-14T18:55:05Z
82.137.114.106,82-137-114-106.ip.btc-net.bg.,8866,Vivacom,BG,Sofia,,,false,1.00,2022-10-15T04:07:36Z,2022-10-15T04:07:36Z
46.55.244.190,,51582,Cifrova Kabelna Korporacia EOOD,BG,Yagodovo,,,false,1.00,2022-10-17T06:36:43Z,2022-10-16T21:14:10Z
109.160.81.81,,12615,Global Communication Net Plc,BG,,,,false,0.99,2022-10-21T05:35:28Z,2022-10-17T08:28:24Z
195.230.31.62,,20911,Net-Surf.net Ltd.,BG,Montana,,,false,1.00,2022-10-19T06:34:33Z,2022-10-19T06:34:33Z
195.230.10.15,newtek.tea.bg.,8431,TEA Ltd.,BG,Sofia,,,false,1.00,2022-10-19T22:32:50Z,2022-10-19T16:59:09Z
77.78.153.208,77.78.153.208.reverse-domain.com.,31287,IPACCT CABLE Ltd,BG,Elhovo,,,false,0.61,2022-11-10T09:36:22Z,2022-10-20T02:35:42Z
92.247.176.230,,8717,A1 Bulgaria EAD,BG,,,,false,1.00,2023-02-08T23:57:49Z,2022-10-20T04:01:00Z
77.85.160.153,77-85-160-153.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Pleven,,,false,0.99,2022-11-09T16:32:32Z,2022-10-21T18:04:50Z
193.104.79.138,,50020,CETIN Bulgaria EAD,BG,,Microsoft DNS 6.1.7601 (1DB15D39),,false,1.00,2023-02-08T23:58:08Z,2022-10-21T20:55:56Z
79.100.196.37,79-100-196-37.ip.btc-net.bg.,8866,Vivacom,BG,Stara Zagora,,,false,1.00,2022-10-23T21:32:22Z,2022-10-22T06:49:16Z
79.100.79.46,79-100-79-46.ip.btc-net.bg.,8866,Vivacom,BG,Stara Zagora,,,false,0.99,2022-10-27T10:37:50Z,2022-10-22T21:27:57Z
87.243.113.2,87-243-113-2.ip.btc-net.bg.,8866,Vivacom,BG,Dalgopol,,,false,1.00,2022-10-23T23:37:07Z,2022-10-23T00:55:22Z
185.97.75.111,185-97-75-111.i-net.bg.,60447,I Net Bulgaria Eood,BG,Sofia,,,false,0.97,2022-10-24T06:35:04Z,2022-10-23T03:33:11Z
46.253.12.241,,206346,Pan Telecom EOOD,BG,Ihtiman,,,false,0.77,2022-10-27T10:37:40Z,2022-10-24T11:18:18Z
151.237.141.94,151-237-141-94.btc-net.bg.,8866,Vivacom,BG,Varna,,,false,1.00,2022-10-25T04:14:19Z,2022-10-25T04:14:19Z
95.43.78.87,95-43-78-87.ip.btc-net.bg.,8866,Vivacom,BG,Burgas,,,false,1.00,2022-10-26T01:43:05Z,2022-10-26T01:43:05Z
95.42.133.94,95-42-133-94.ip.btc-net.bg.,8866,Vivacom,BG,Obzor,,,false,1.00,2022-10-30T06:51:27Z,2022-10-30T06:51:27Z
84.238.149.30,84-238-149-30.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Sofia,,,false,1.00,2022-11-03T00:42:40Z,2022-10-30T09:08:38Z
78.154.8.159,78-154-8-159.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Samokov,,,false,0.99,2022-11-26T10:40:38Z,2022-10-31T06:08:42Z
94.236.146.217,94-236-146-217.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Krastava,dnsmasq-2.71,,false,1.00,2022-11-11T00:58:35Z,2022-11-04T10:57:58Z
77.76.61.13,77-76-61-13.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Sofia,,,false,0.99,2022-11-11T00:58:47Z,2022-11-04T14:48:13Z
94.236.235.16,94-236-235-16.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Vidin,,,false,1.00,2022-11-11T00:59:06Z,2022-11-05T01:35:42Z
78.83.139.194,,8717,A1 Bulgaria EAD,BG,,,,false,0.90,2022-11-17T09:35:22Z,2022-11-05T21:52:32Z
151.237.63.58,,31287,IPACCT CABLE Ltd,BG,Sarnevo,,,false,1.00,2022-11-11T00:59:48Z,2022-11-05T22:14:43Z
213.16.63.91,213-16-63-91.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Bankya,,,false,0.71,2022-11-11T01:00:08Z,2022-11-06T10:13:15Z
95.42.86.41,95-42-86-41.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Kavarna,,,false,1.00,2022-11-11T01:01:08Z,2022-11-07T21:32:37Z
79.100.106.13,79-100-106-13.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Ravda,,,false,0.96,2022-11-11T01:02:00Z,2022-11-09T03:12:40Z
91.92.168.62,,43548,Kabelna Televizia Delta Ltd.,BG,Vokil,DNS Server v2.5b5,,true,0.24,2022-11-11T01:02:56Z,2022-11-10T01:07:40Z
94.236.195.15,boqnj.pppoe.optic-com.eu.,42555,OPTICCOM- BULGARIA Ltd.,BG,Kyustendil,dnsmasq-2.45,,false,1.00,2022-11-11T01:03:00Z,2022-11-10T10:59:30Z
213.149.145.26,,39184,UltraNET Ltd,BG,Dabnitsa,dnsmasq-2.40,,false,0.88,2022-12-06T22:00:07Z,2022-11-15T07:00:20Z
78.130.247.161,ge-0.aggregation.cooolbox.bg.,9070,Cooolbox AD,BG,Plovdiv,,,false,1.00,2023-02-09T13:44:56Z,2022-11-16T21:40:44Z
45.84.187.6,host18784456.burgasnet.com.,41019,Burgasnet LTD,BG,Burgas,,,false,1.00,2023-02-09T13:45:14Z,2022-11-17T16:39:28Z
89.215.177.55,unknown.ddns-lan.rakovski.ekk.bg.,13124,A1 Bulgaria EAD,BG,Peshtera,,,false,0.86,2022-12-06T22:03:02Z,2022-11-18T16:08:34Z
80.78.237.7,,39184,UltraNET Ltd,BG,Garmen,,,false,0.72,2022-12-14T13:06:26Z,2022-11-21T15:15:42Z
79.100.198.235,79-100-198-235.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Stara Zagora,,,false,1.00,2022-12-06T23:48:25Z,2022-11-22T10:45:28Z
93.123.96.214,,34577,SKAT TV Ltd.,BG,Saint Vlas,,,false,1.00,2023-02-09T13:48:28Z,2022-11-22T20:29:13Z
95.43.223.164,95-43-223-164.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Haskovo,dnsmasq-2.68,,false,0.93,2023-02-28T23:47:33Z,2022-11-24T13:13:03Z
88.80.103.17,,39184,UltraNET Ltd,BG,Dupnitsa,9.11.22,,false,1.00,2022-12-06T23:50:47Z,2022-11-25T05:16:58Z
46.55.253.26,46.55.253.26.vps.ipacct.com.,31287,IPACCT CABLE Ltd,BG,Sofia,,,false,0.95,2022-12-06T23:51:59Z,2022-11-26T06:04:47Z
78.128.45.97,host.45.97.bol-bg.com.,60656,Bol Bg Iztok Ltd,BG,Sofia,,,false,1.00,2022-12-06T23:51:59Z,2022-11-26T08:29:04Z
87.126.123.246,87-126-123-246.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Varna,,,false,0.99,2022-12-06T23:52:15Z,2022-11-26T15:18:10Z
213.91.211.168,213-91-211-168.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Stara Zagora,,,false,1.00,2022-12-06T23:52:58Z,2022-11-27T09:57:24Z
87.243.94.212,87-243-94-212.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Sofia,,,false,0.99,2022-12-06T23:54:15Z,2022-11-29T11:16:09Z
213.91.166.2,213-91-166-2.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Pernik,,,false,0.83,2022-12-17T07:10:19Z,2022-11-30T10:01:45Z
46.10.109.67,46-10-109-67.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Varna,,,false,0.99,2022-12-06T23:55:06Z,2022-11-30T12:43:13Z
213.191.182.30,,13124,A1 Bulgaria EAD,BG,Sofia,,,false,1.00,2023-02-19T07:54:23Z,2022-12-01T03:46:58Z
87.97.171.230,,13124,A1 Bulgaria EAD,BG,Nesebar,,,false,1.00,2023-02-09T00:31:08Z,2022-12-05T12:35:24Z
87.121.82.18,,34224,Neterra Ltd.,BG,,,,false,0.96,2023-02-19T11:51:08Z,2022-12-07T01:42:35Z
178.217.88.35,,61071,NETBOX LTD,BG,Smirnenski,,,false,1.00,2023-02-14T05:48:32Z,2022-12-07T20:55:12Z
77.77.150.50,dc01.ad.icn.bg.,49699,SuperHosting.BG Ltd.,BG,Sofia,,,false,1.00,2023-02-19T13:06:52Z,2022-12-08T12:32:05Z
178.75.244.76,,34295,Eta BG Ltd.,BG,Lesidren,,,false,0.91,2023-02-15T17:12:37Z,2022-12-13T07:55:04Z
217.145.86.12,UNNAMED.varna.net.,20665,Varna Net Ltd.,BG,Varna,,,true,1.00,2023-02-16T11:02:39Z,2022-12-13T17:22:28Z
194.12.224.14,,8262,Evolink AD,BG,Sofia,,,false,0.80,2023-02-19T06:07:11Z,2022-12-19T03:13:38Z
212.104.127.138,unknown.blizoo.bg.,8717,A1 Bulgaria EAD,BG,Razgrad,,,false,0.75,2023-02-18T10:12:25Z,2022-12-19T09:46:58Z
213.226.14.6,,8717,A1 Bulgaria EAD,BG,Plovdiv,,,false,0.41,2023-02-26T16:05:59Z,2022-12-22T11:44:06Z
77.76.174.200,,34295,Eta BG Ltd.,BG,Apriltsi,,,false,0.93,2023-02-19T06:07:21Z,2022-12-22T17:23:47Z
78.83.71.93,78-83-71-93.spectrumnet.bg.,29580,A1 Bulgaria EAD,BG,Sofia,dnsmasq-2.71,,false,0.97,2023-02-19T06:07:26Z,2022-12-22T21:50:15Z
93.155.145.114,,44313,Set Service Ltd.,BG,Elin Pelin,,,false,0.90,2023-02-19T06:07:33Z,2022-12-23T03:37:02Z
94.156.1.191,,57634,SKAT POPOVO Ltd.,BG,Voditsa,,,false,0.52,2023-02-19T06:53:56Z,2022-12-23T16:36:37Z
213.191.222.21,,8745,Bulgarian Academy of Sciences,BG,Sofia,,,true,1.00,2023-02-19T06:54:18Z,2022-12-24T14:35:56Z
88.213.214.218,,61071,NETBOX LTD,BG,Sratsimir,,,false,0.61,2023-02-19T06:55:03Z,2022-12-25T15:53:52Z
78.83.8.94,,8717,A1 Bulgaria EAD,BG,Plovdiv,,,false,0.97,2023-02-19T06:54:55Z,2022-12-25T16:11:28Z
85.187.202.75,,49387,Springs-Net EOOD,BG,Stamboliyski,,,false,0.37,2023-02-19T07:58:39Z,2022-12-28T23:16:38Z
213.91.212.58,213-91-212-58.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Shumen,,,false,0.98,2023-02-19T07:58:43Z,2022-12-29T01:22:03Z
149.62.241.50,,29244,CETIN Bulgaria EAD,BG,Rakovski,,,false,0.96,2023-02-19T07:59:50Z,2022-12-30T20:43:11Z
145.255.220.169,145-255-220-169.ecomservice.bg.,198259,Ecom Service Ad,BG,Yakoruda,9.16.16,,false,0.99,2023-02-19T20:01:05Z,2023-01-01T01:35:01Z
37.157.177.192,37-157-177-192.net1.bg.,8866,Vivacom Bulgaria EAD,BG,Sofia,dnsmasq-2.71,,false,0.99,2023-02-19T20:02:29Z,2023-01-02T22:13:39Z
176.12.17.59,176-12-17-59.pon.spectrumnet.bg.,29580,A1 Bulgaria EAD,BG,Sofia,,,false,0.97,2023-02-20T05:02:28Z,2023-01-03T06:57:50Z
178.239.224.223,178.239.224.223.vidin.net.,42248,Vida optics TVV Ltd.,BG,Vidin,,,false,0.88,2023-02-20T05:02:58Z,2023-01-04T02:19:10Z
94.155.231.227,clients-pools.vt.cooolbox.bg.,9070,Cooolbox AD,BG,Merichleri,,,false,0.73,2023-02-26T09:07:00Z,2023-02-20T07:44:38Z
78.130.181.164,clients-pools.pl.cooolbox.bg.,9070,Cooolbox AD,BG,Plovdiv,,,false,1.00,2023-02-26T09:07:23Z,2023-02-20T17:01:06Z
78.83.173.18,,8717,A1 Bulgaria EAD,BG,Sofia,,,false,0.93,2023-02-28T18:47:38Z,2023-02-21T14:37:30Z
85.187.30.193,85-187-30-193.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Yambol,,,false,0.71,2023-02-26T09:09:01Z,2023-02-22T08:48:17Z
46.10.15.21,46-10-15-21.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Varna,,,false,0.80,2023-02-26T09:10:08Z,2023-02-23T13:35:05Z
82.146.26.238,hst-26-238.medicom.bg.,31435,Medicom Bulgaria Ood,BG,Lovech,9.12.4-P2,,false,0.97,2023-02-27T16:58:41Z,2023-02-24T21:17:15Z
164.138.217.45,jmd2yx8e.superdnsserver.net.,201200,SuperHosting.BG Ltd.,BG,,,,false,1.00,2023-03-08T13:48:05Z,2023-02-26T19:53:39Z
85.187.70.162,,8866,Vivacom Bulgaria EAD,BG,Plovdiv,,,false,0.97,2023-03-02T05:50:54Z,2023-02-27T21:05:11Z
195.110.24.248,,42191,State Fund Agriculture,BG,,,,false,1.00,2023-03-01T19:52:42Z,2023-02-28T19:20:18Z
80.78.237.4,,39184,UltraNET Ltd,BG,Garmen,,,false,1.00,2023-03-02T01:01:26Z,2023-02-28T19:52:14Z
89.106.109.235,89.106.109.235.unicsbg.net.,13306,Unics EOOD,BG,Gabrovo,,,false,0.93,2023-03-01T16:47:01Z,2023-02-28T19:55:36Z
185.230.6.220,,45007,VIPNET PRIM Ltd,BG,Pernik,dnsmasq-2.71,,false,0.93,2023-03-01T19:54:00Z,2023-03-01T05:22:18Z
37.157.187.187,37-157-187-187.net1.bg.,8866,Vivacom Bulgaria EAD,BG,,,,false,0.71,2023-03-03T02:46:22Z,2023-03-01T23:08:02Z
89.25.84.116,mail.plovdivlaw.org.,9070,Cooolbox AD,BG,,,,false,0.96,2023-03-04T03:45:01Z,2023-03-03T03:23:17Z
77.76.57.67,77-76-57-67.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Sofia,,,false,0.86,2023-03-08T22:52:25Z,2023-03-03T16:34:04Z
194.141.112.162,,6802,Bulgarian Research and Education Network Association (BREN),BG,,,,false,0.91,2023-03-05T18:54:55Z,2023-03-03T22:26:34Z
85.187.105.33,,8866,Vivacom Bulgaria EAD,BG,Plovdiv,,,false,0.96,2023-03-05T06:49:24Z,2023-03-04T03:22:01Z
89.106.110.3,vidin-110-3.vidaoptics.com.,42248,Vida optics TVV Ltd.,BG,Vidin,,,false,1.00,2023-03-05T06:49:05Z,2023-03-04T23:07:02Z
213.91.143.246,213-91-143-246.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Pernik,unbound 1.4.22,,false,1.00,2023-03-08T17:49:38Z,2023-03-08T13:05:57Z
94.155.25.58,clients-pools.pl.cooolbox.bg.,9070,Cooolbox AD,BG,Plovdiv,,,false,1.00,2023-03-09T21:51:02Z,2023-03-09T02:37:39Z
185.89.124.5,,51582,Cifrova Kabelna Korporacia EOOD,BG,Varna,,,false,0.99,2023-03-11T05:45:26Z,2023-03-09T07:52:59Z
46.47.127.251,,43205,Bulsatcom EOOD,BG,Kazanlak,9.6-ESV-R11,,false,1.00,2023-03-12T13:56:28Z,2023-03-12T06:25:57Z
85.217.181.169,,43548,Kabelna Televizia Delta Ltd.,BG,Tsar Kaloyan,dnsmasq-2.76,,false,0.88,2023-04-12T18:12:19Z,2023-03-13T00:58:30Z
95.158.138.142,,62386,Aspilink Ltd.,BG,Kazanlak,,,false,1.00,2023-04-21T12:43:15Z,2023-03-13T00:58:47Z
85.196.131.45,pppoe-user.kaspichan.net.,201642,NetCom Service ltd,BG,Velikovtsi,,,false,0.93,2023-04-21T12:43:43Z,2023-03-13T00:59:00Z
95.43.113.132,95-43-113-132.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Svoge,dnsmasq-2.78,,false,1.00,2023-03-13T01:02:14Z,2023-03-13T01:02:14Z
78.159.157.89,89-157-159.78.evro.net.,25211,Euro Crypt EOOD,BG,Sofia,,,false,1.00,2023-03-13T01:02:16Z,2023-03-13T01:02:16Z
85.187.255.145,,197769,ABINTERNET-V Ltd.,BG,Ruda,,,false,1.00,2023-03-13T04:45:00Z,2023-03-13T01:08:41Z
94.156.113.220,,34577,SKAT TV Ltd.,BG,Tsarevo,,,false,0.98,2023-03-15T00:44:57Z,2023-03-13T01:17:26Z
95.43.243.69,mail.terminali.bg.,8866,Vivacom Bulgaria EAD,BG,Sofia,knot 2.x,,false,1.00,2023-03-13T04:45:18Z,2023-03-13T01:23:00Z
78.83.169.173,,29580,A1 Bulgaria EAD,BG,Sofia,,,false,1.00,2023-03-13T04:45:29Z,2023-03-13T01:26:56Z
78.90.12.246,,35141,A1 Bulgaria EAD,BG,Sofia,,,false,1.00,2023-03-13T04:45:36Z,2023-03-13T01:28:03Z
79.100.178.204,79-100-178-204.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Rousse,,,false,1.00,2023-03-13T08:45:27Z,2023-03-13T01:30:25Z
80.80.136.243,243-136-80-80.asilan.net.,12829,Angel Soft OOD,BG,Plovdiv,,,false,1.00,2023-03-13T04:45:54Z,2023-03-13T01:33:15Z
77.71.83.18,ip-18-83-71-77.varnalan.com.,29687,Geodim Ltd.,BG,Avren,,,false,1.00,2023-03-13T04:45:39Z,2023-03-13T01:34:33Z
78.83.55.210,78-83-55-210.spectrumnet.bg.,29580,A1 Bulgaria EAD,BG,Sofia,,,false,1.00,2023-04-04T14:28:58Z,2023-03-13T01:46:38Z
46.55.168.3,,51582,Cifrova Kabelna Korporacia EOOD,BG,Plovdiv,,,false,1.00,2023-03-13T01:59:52Z,2023-03-13T01:59:52Z
87.120.181.237,,34577,SKAT TV Ltd.,BG,Sozopol,,,false,1.00,2023-03-13T08:44:44Z,2023-03-13T02:19:50Z
82.147.148.213,,8717,A1 Bulgaria EAD,BG,,,,false,1.00,2023-03-13T08:45:28Z,2023-03-13T02:20:15Z
82.118.243.189,ip-243-189.telepoint.bg.,31083,Telepoint Ltd,BG,,,,false,1.00,2023-03-13T04:45:28Z,2023-03-13T02:27:49Z
213.149.145.78,,39184,UltraNET Ltd,BG,Hadzhidimovo,dnsmasq-2.40,,false,1.00,2023-03-13T04:45:32Z,2023-03-13T02:35:39Z
85.196.150.38,,8717,A1 Bulgaria EAD,BG,Sofia,,,false,1.00,2023-04-20T15:49:56Z,2023-03-13T02:53:53Z
78.83.35.217,78-83-35-217.spectrumnet.bg.,29580,A1 Bulgaria EAD,BG,Burgas,,,false,1.00,2023-03-13T04:48:07Z,2023-03-13T02:55:14Z
87.121.71.179,,57634,SKAT POPOVO Ltd.,BG,Popovo,,,false,1.00,2023-03-13T03:07:00Z,2023-03-13T03:07:00Z
85.118.64.194,85-118-64-194.mtel.net.,12716,A1 Bulgaria EAD,BG,,,,false,1.00,2023-03-13T03:08:30Z,2023-03-13T03:08:30Z
92.247.204.153,92-247-204-153.spectrumnet.bg.,29580,A1 Bulgaria EAD,BG,Sofia,,,false,1.00,2023-03-13T03:08:51Z,2023-03-13T03:08:51Z
78.90.129.212,,35141,A1 Bulgaria EAD,BG,Sofia,,,false,1.00,2023-03-13T03:26:35Z,2023-03-13T03:26:35Z
80.72.80.15,80.72.80.15.coresnet.bg.,35654,Cores Networks EOOD,BG,Sofia,,,false,1.00,2023-03-13T03:36:31Z,2023-03-13T03:36:31Z
213.222.45.110,,8717,A1 Bulgaria EAD,BG,Sofia,,,false,1.00,2023-03-13T04:45:42Z,2023-03-13T03:39:48Z
87.120.216.22,,43548,Kabelna Televizia Delta Ltd.,BG,Turtucaia,dnsmasq-2.76,,false,1.00,2023-03-13T04:48:08Z,2023-03-13T03:41:54Z
87.121.88.214,pppoe-87-121-88-214.citybs.net.,34577,SKAT TV Ltd.,BG,Burgas,dnsmasq-2.52,,true,1.00,2023-03-13T03:51:23Z,2023-03-13T03:51:23Z
94.139.220.0,,42248,Vida optics TVV Ltd.,BG,Vidin,,,false,1.00,2023-03-13T03:56:37Z,2023-03-13T03:56:37Z
84.43.241.78,cable-84-43-241-78.mnet.bg.,21230,M SAT Cable SA,BG,Varna,,,false,1.00,2023-03-13T04:01:59Z,2023-03-13T04:01:59Z
92.247.140.54,,8717,A1 Bulgaria EAD,BG,Varna,unbound 1.4.22,,false,1.00,2023-03-13T04:48:13Z,2023-03-13T04:06:15Z
78.108.247.97,,51855,NET COMP Ltd.,BG,,,,false,1.00,2023-03-13T04:48:13Z,2023-03-13T04:06:23Z
85.187.200.65,85.187.200.65.springs.bg.,49387,Springs-Net EOOD,BG,Stamboliyski,,,false,1.00,2023-03-13T04:20:51Z,2023-03-13T04:20:51Z
78.130.248.206,clients-pools.pl.cooolbox.bg.,9070,Cooolbox AD,BG,Plovdiv,,,false,1.00,2023-03-13T04:31:05Z,2023-03-13T04:31:05Z
194.150.118.100,,31293,Itns Global Eood,BG,Sofia,,,false,1.00,2023-03-13T04:44:18Z,2023-03-13T04:44:18Z
92.247.43.38,,8717,A1 Bulgaria EAD,BG,Sofia,,,false,1.00,2023-03-13T04:46:11Z,2023-03-13T04:46:11Z
77.70.74.66,,35141,A1 Bulgaria EAD,BG,Sofia,,,false,1.00,2023-03-13T04:48:41Z,2023-03-13T04:48:41Z
212.5.128.66,212-5-128-66.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Sofia,,,false,1.00,2023-03-13T08:44:44Z,2023-03-13T04:51:41Z
178.75.233.0,,42248,Vida optics TVV Ltd.,BG,Vidin,,,false,1.00,2023-03-13T08:45:22Z,2023-03-13T05:10:52Z
77.71.83.114,ip-114-83-71-77.varnalan.com.,29687,Geodim Ltd.,BG,Avren,dnsmasq-2.76,,false,1.00,2023-03-13T08:45:24Z,2023-03-13T05:12:49Z
87.227.218.172,,29580,A1 Bulgaria EAD,BG,Varna,,,false,1.00,2023-03-13T08:45:24Z,2023-03-13T05:18:11Z
79.100.93.237,79-100-93-237.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Plovdiv,,,false,1.00,2023-03-13T08:45:26Z,2023-03-13T05:28:57Z
87.97.172.185,,13124,A1 Bulgaria EAD,BG,Nesebar,,,false,1.00,2023-03-13T08:45:31Z,2023-03-13T05:39:16Z
95.42.175.94,95-42-175-94.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Smolyan,,,false,1.00,2023-03-13T05:54:25Z,2023-03-13T05:54:25Z
78.159.150.6,6-150-159-78.evro.net.,25211,Euro Crypt EOOD,BG,Sofia,9.11.22,,false,1.00,2023-03-13T06:12:17Z,2023-03-13T06:12:17Z
87.119.69.231,87.119.69.231.client.entry.bg.,47771,Vivacom Bulgaria EAD,BG,Plovdiv,,,false,1.00,2023-03-13T06:20:50Z,2023-03-13T06:20:50Z
213.91.212.60,213-91-212-60.ip.btc-net.bg.,8866,Vivacom Bulgaria EAD,BG,Shumen,,,false,1.00,2023-03-13T07:46:54Z,2023-03-13T06:29:38Z
82.103.110.1,,8717,A1 Bulgaria EAD,BG,Trigrad,,,false,1.00,2023-04-20T15:49:57Z,2023-03-13T06:32:20Z
77.70.63.67,,35141,A1 Bulgaria EAD,BG,Sofia,,,false,1.00,2023-03-13T06:50:07Z,2023-03-13T06:50:07Z
151.237.40.58,40-58.nastech.bg.,39024,Nastech OOD,BG,Kazanlak,,,false,1.00,2023-03-13T07:03:26Z,2023-03-13T07:03:26Z
62.73.95.231,62-73-95-231.ip.btc-net.bg.,51987,Euro Games Technology LTD,BG,Sofia,,,false,1.00,2023-03-13T07:10:49Z,2023-03-13T07:10:49Z
185.149.107.101,host.107.101.bol-bg.com.,60656,Bol Bg Iztok Ltd,BG,Musachevo,,,false,1.00,2023-03-13T07:15:34Z,2023-03-13T07:15:34Z
88.203.242.6,,8717,A1 Bulgaria EAD,BG,Svoge,,,false,1.00,2023-03-13T07:20:55Z,2023-03-13T07:20:55Z