ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
5.83.92.254,254-92-83-5-red-servicios.onlycable.es.,29119,ServiHosting Networks S.L.,ES,Morón de la Frontera,,,false,0.70,2022-01-14T08:09:23Z,2020-09-02T07:36:31Z
195.76.233.2,damia.altanet.org.,3352,Telefonica De Espana S.a.u.,ES,Santa Perpetua de Mogoda,,,false,1.00,2022-12-16T00:10:05Z,2020-09-02T07:38:24Z
195.77.235.10,10.red-195-77-235.customer.static.ccgg.telefonica.net.,3352,Telefonica De Espana S.a.u.,ES,Barcelona,,,false,1.00,2022-12-28T00:07:10Z,2020-09-02T07:38:28Z
31.3.112.165,,2114,Escuelas De Estudios Superiores Esic Sacerdotes Del Corazon De Jesus Padres Reparadores,ES,,,,false,1.00,2023-02-25T20:52:57Z,2020-11-22T11:32:04Z
92.43.224.1,ext-rec-01.omniaccess.com.,44431,OmniAccess S.L.,ES,,PowerDNS Recursor 4.5.12 (built Nov 23 2022 11:55:23 by root@10d42d824911),,true,1.00,2023-04-20T15:48:23Z,2021-06-09T14:16:18Z
212.231.196.9,,15704,Xtra Telecom S.A.,ES,Cedeira,,,false,1.00,2021-09-27T14:54:42Z,2021-09-27T14:54:42Z
82.223.55.210,,8560,IONOS SE,ES,,dnsmasq-pi-hole-2.84,,false,1.00,2021-09-29T11:44:56Z,2021-09-29T11:44:56Z
195.53.192.18,,3352,Telefonica De Espana,ES,Valdemoro,,,false,1.00,2021-10-01T11:45:11Z,2021-10-01T11:45:11Z
93.115.202.6,,15704,Xtra Telecom S.A.,ES,Bilbao,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T22:59:22Z,2021-10-01T22:59:22Z
213.94.48.210,,15704,Xtra Telecom S.A.,ES,Torremolinos,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:00:35Z,2021-10-01T23:00:35Z
88.148.68.193,,29119,ServiHosting Networks S.L.,ES,Cehegín,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:03:22Z,2021-10-01T23:03:22Z
150.241.237.109,,766,Entidad Publica Empresarial Red.es,ES,Eibar,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:03:24Z,2021-10-01T23:03:24Z
185.33.135.132,,198454,Sistec Telecom S.l.,ES,Málaga,dnsmasq-pi-hole-2.87test2,,false,1.00,2021-10-01T23:03:59Z,2021-10-01T23:03:59Z
149.36.246.201,af201.convert01.top.,209087,Oeste Digital S.L.,ES,Hervás,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:10:08Z,2021-10-01T23:10:08Z
83.165.238.65,65.238.165.83.dynamic.reverse-mundo-r.com.,12334,"R Cable y Telecable Telecomunicaciones, S.A.U.",ES,Sarria,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:15:34Z,2021-10-01T23:15:34Z
82.223.203.16,dns1.powertoyou.net.,8560,IONOS SE,ES,Logroño,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:16:32Z,2021-10-01T23:16:32Z
91.126.195.218,cli-5b7ec3da.ast.adamo.es.,35699,Adamo Telecom Iberia S.A.,ES,El entrego,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:16:43Z,2021-10-01T23:16:43Z
79.116.5.244,79-116-5-244.digimobil.es.,57269,Digi Spain Telecom S.l.u.,ES,Madrid,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-01T23:16:57Z,2021-10-01T23:16:57Z
185.130.145.127,,202913,"Cloudwifi, Sl",ES,Finestrat,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:18:44Z,2021-10-01T23:18:44Z
185.170.212.195,no-reverse-yet.local.,202448,MVPS LTD,ES,Valencia,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:22:41Z,2021-10-01T23:22:41Z
212.14.101.168,static.168.101.14.212.ibercom.com.,15704,Xtra Telecom S.A.,ES,Barakaldo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:25:25Z,2021-10-01T23:25:25Z
185.208.23.255,255.23.208.185.dynamic.electronicamartinez.es.,50564,Electronica Martinez de Cartagena S.L.,ES,Cartagena,dnsmasq-pi-hole-2.81,,true,1.00,2021-10-01T23:44:24Z,2021-10-01T23:44:24Z
91.126.100.99,cli-5b7e6463.wholesale.adamo.es.,35699,Adamo Telecom Iberia S.A.,ES,Santona,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:52:15Z,2021-10-01T23:52:15Z
213.94.54.56,,15704,Xtra Telecom S.A.,ES,A Coruña,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:54:44Z,2021-10-01T23:54:44Z
86.127.234.91,86-127-234-91.digimobil.es.,57269,Digi Spain Telecom S.l.u.,ES,Madrid,dnsmasq-pi-hole-2.87test3,,true,1.00,2021-10-01T23:55:33Z,2021-10-01T23:55:33Z
82.223.134.16,redes.syotek.info.,8560,IONOS SE,ES,,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T00:09:42Z,2021-10-02T00:09:42Z
188.165.135.92,git.domatix.com.,16276,OVH SAS,ES,,dnsmasq-pi-hole-2.80,,false,0.21,2021-10-08T08:03:23Z,2021-10-02T00:12:21Z
185.131.134.29,,29119,ServiHosting Networks S.L.,ES,Calasparra,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:14:23Z,2021-10-02T00:14:23Z
46.6.2.100,,15704,Xtra Telecom S.A.,ES,Madrid,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:25:44Z,2021-10-02T00:25:44Z
90.71.249.150,150.pool90-71-249.dynamic.orange.es.,12479,Orange Espagne SA,ES,Sant Just Desvern,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:26:41Z,2021-10-02T00:26:41Z
213.195.119.109,,15704,Xtra Telecom S.A.,ES,Barcelona,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:33:14Z,2021-10-02T00:33:14Z
185.183.106.83,wsjc.microzzle.com.,9009,M247 Europe SRL,ES,Madrid,cryptostorm,,true,1.00,2022-12-02T09:48:12Z,2021-10-02T14:18:43Z
37.120.142.115,,9009,M247 Ltd,ES,Barcelona,cryptostorm,,true,1.00,2021-10-03T01:11:29Z,2021-10-02T14:23:01Z
188.127.178.77,,15704,Xtra Telecom S.A.,ES,Madrid,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T16:14:37Z,2021-10-02T16:14:37Z
139.47.10.8,static.masmovil.com.,15704,Xtra Telecom S.A.,ES,Valencia,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T16:24:02Z,2021-10-02T16:24:02Z
212.230.136.170,,15704,Xtra Telecom S.A.,ES,Rubí,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T16:33:49Z,2021-10-02T16:33:49Z
62.99.39.116,116.62-99-39.dynamic.clientes.euskaltel.es.,12338,Euskaltel S.A.,ES,Laudio / Llodio,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:39:48Z,2021-10-02T16:39:48Z
206.204.154.223,,15704,Xtra Telecom S.A.,ES,Barcelona,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T17:05:33Z,2021-10-02T17:05:33Z
64.226.160.30,30.pool64-226-160.dynamic.orange.es.,12479,Orange Espagne SA,ES,Madrid,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T17:06:11Z,2021-10-02T17:06:11Z
82.223.33.159,,8560,IONOS SE,ES,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T17:13:49Z,2021-10-02T17:13:49Z
77.26.76.203,203.76.26.77.dynamic.reverse-mundo-r.com.,12334,"R Cable y Telecable Telecomunicaciones, S.A.U.",ES,Santiago de Compostela,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:37:49Z,2021-10-02T17:37:49Z
82.223.216.88,dns2.powertoyou.net.,8560,IONOS SE,ES,Logroño,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:47:00Z,2021-10-02T17:47:00Z
188.127.160.11,,15704,Xtra Telecom S.A.,ES,Madrid,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T18:00:43Z,2021-10-02T18:00:43Z
84.39.180.174,static.masmovil.com.,15704,Xtra Telecom S.A.,ES,Sesena,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-02T18:12:59Z,2021-10-02T18:12:59Z
213.195.107.135,,15704,Xtra Telecom S.A.,ES,Golmes,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T18:54:25Z,2021-10-02T18:54:25Z
194.179.86.25,,3352,Telefonica De Espana,ES,Fuenlabrada,Microsoft DNS 6.0.6002 (17725FAC),,false,1.00,2021-10-04T02:07:46Z,2021-10-03T12:13:15Z
88.148.52.10,,50563,Onlycable Comunicaciones S.L.,ES,Cartagena,,,false,1.00,2021-10-16T13:11:58Z,2021-10-16T13:11:58Z
194.224.216.170,info170.xpress.es.,3352,Telefonica De Espana,ES,Girona,,,false,0.98,2021-11-09T20:23:15Z,2021-10-30T07:39:46Z
5.34.153.142,5.34.153.142.dinamic.user.wimaxonline.es.,199435,"Wimax On Line, S.L.",ES,San Juan de los Terreros,,,false,0.61,2021-11-09T15:04:40Z,2021-11-06T03:11:41Z
62.151.178.144,,8560,IONOS SE,ES,,,,true,1.00,2021-11-09T23:17:54Z,2021-11-06T16:34:48Z
62.82.138.5,mx03.a2000.es.,6739,"Vodafone Ono, S.A.",ES,,9.9.5-3ubuntu0.19-Ubuntu,,false,1.00,2021-11-09T23:21:25Z,2021-11-06T16:38:53Z
77.241.112.23,dns1.epresaenergia.es.,42386,Epresa Energia SA,ES,Conil de la Frontera,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.10,,false,1.00,2022-12-06T21:56:49Z,2022-04-26T01:08:37Z
92.54.19.87,relay1987.hosting.claranet.es.,8426,Claranet Limited,ES,Barcelona,none,,false,1.00,2022-12-06T23:04:18Z,2022-08-25T15:26:25Z
1.178.236.39,39.pool1-178-236.dynamic.orange.es.,12479,Orange Espagne SA,ES,Murcia,,,false,1.00,2022-08-27T13:52:30Z,2022-08-27T13:52:30Z
2.136.49.243,243.red-2-136-49.staticip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Madrid,,,false,1.00,2022-08-28T17:59:28Z,2022-08-28T17:59:28Z
2.136.62.130,130.red-2-136-62.staticip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Zaragoza,,,true,1.00,2022-08-28T17:59:40Z,2022-08-28T17:59:40Z
2.136.63.123,123.red-2-136-63.staticip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Donostia / San Sebastian,,,false,1.00,2022-08-28T17:59:56Z,2022-08-28T17:59:56Z
2.136.93.224,224.red-2-136-93.staticip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Alicante,,,false,1.00,2022-08-28T18:00:42Z,2022-08-28T18:00:42Z
2.136.100.128,128.red-2-136-100.staticip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,,Microsoft DNS 6.0.6003 (1773501D),,false,1.00,2022-08-28T18:01:20Z,2022-08-28T18:01:20Z
2.140.77.12,12.red-2-140-77.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Manises,,,false,1.00,2022-08-28T22:35:29Z,2022-08-28T18:34:05Z
2.140.103.62,62.red-2-140-103.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Revenga,,,true,1.00,2022-08-28T19:39:05Z,2022-08-28T18:34:54Z
2.140.120.119,119.red-2-140-120.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Pamplona,,,false,1.00,2022-08-28T19:39:20Z,2022-08-28T18:35:24Z
2.140.122.140,140.red-2-140-122.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Pamplona,,,true,1.00,2022-08-28T18:35:29Z,2022-08-28T18:35:29Z
2.140.127.158,158.red-2-140-127.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,,,,false,1.00,2022-08-28T18:35:36Z,2022-08-28T18:35:36Z
2.140.132.174,174.red-2-140-132.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Los Yebenes,dnsmasq-2.45,,true,1.00,2022-08-28T18:35:55Z,2022-08-28T18:35:55Z
2.140.160.184,184.red-2-140-160.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Los Yebenes,dnsmasq-2.51,,true,1.00,2022-08-28T18:36:47Z,2022-08-28T18:36:47Z
2.140.162.17,17.red-2-140-162.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Los Yebenes,dnsmasq-2.51,,true,1.00,2022-08-28T18:36:48Z,2022-08-28T18:36:48Z
2.140.167.213,213.red-2-140-167.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Madrid,dnsmasq-2.51,,true,1.00,2022-08-28T18:36:56Z,2022-08-28T18:36:56Z
2.140.168.55,55.red-2-140-168.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Madrid,,,false,1.00,2022-08-28T18:37:00Z,2022-08-28T18:37:00Z
2.140.172.174,174.red-2-140-172.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Madrid,dnsmasq-2.51,,true,1.00,2022-08-28T18:37:03Z,2022-08-28T18:37:03Z
2.140.171.39,39.red-2-140-171.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Madrid,dnsmasq-2.75,,false,1.00,2022-08-28T18:37:07Z,2022-08-28T18:37:07Z
2.140.173.230,230.red-2-140-173.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Madrid,dnsmasq-1.18,,true,1.00,2022-08-28T18:37:11Z,2022-08-28T18:37:11Z
2.141.69.68,68.red-2-141-69.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Lugo,,,false,1.00,2022-08-28T18:42:09Z,2022-08-28T18:42:09Z
2.141.153.153,153.red-2-141-153.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Covelo,dnsmasq-2.78,,false,1.00,2022-08-28T18:44:56Z,2022-08-28T18:44:56Z
2.141.182.2,2.red-2-141-182.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Avion,dnsmasq-2.78,,false,1.00,2022-08-28T18:45:54Z,2022-08-28T18:45:54Z
2.142.1.74,74.red-2-142-1.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Seville,dnsmasq-2.78,,false,1.00,2022-08-28T18:48:23Z,2022-08-28T18:48:23Z
2.141.246.130,130.red-2-141-246.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,,dnsmasq-2.78,,false,1.00,2022-08-28T18:48:25Z,2022-08-28T18:48:25Z
2.142.31.9,9.red-2-142-31.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Fuengirola,dnsmasq-2.78,,false,1.00,2022-08-28T18:49:18Z,2022-08-28T18:49:18Z
2.142.130.145,145.red-2-142-130.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Mijas,dnsmasq-2.51,,false,1.00,2022-08-28T18:52:36Z,2022-08-28T18:52:36Z
2.142.135.47,47.red-2-142-135.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Lucena,,,false,1.00,2022-08-28T18:52:47Z,2022-08-28T18:52:47Z
2.142.165.40,40.red-2-142-165.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Los Realejos,dnsmasq-2.51,,true,1.00,2022-08-28T18:53:42Z,2022-08-28T18:53:42Z
2.143.20.114,114.red-2-143-20.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Els Prats de Rei,dnsmasq-2.62,,false,1.00,2022-08-28T18:56:59Z,2022-08-28T18:56:59Z
2.143.15.72,72.red-2-143-15.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Valladolid,dnsmasq-2.78,,false,1.00,2022-08-28T18:57:11Z,2022-08-28T18:57:11Z
2.143.18.127,127.red-2-143-18.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Empuriabrava,dnsmasq-2.51,,false,1.00,2022-08-28T18:57:20Z,2022-08-28T18:57:20Z
2.143.21.67,67.red-2-143-21.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Els Prats de Rei,dnsmasq-2.51,,true,1.00,2022-08-28T18:57:23Z,2022-08-28T18:57:23Z
2.143.32.128,128.red-2-143-32.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Barcelona,,,false,1.00,2022-08-28T18:57:39Z,2022-08-28T18:57:39Z
2.143.55.252,252.red-2-143-55.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Pontevedra,,,false,1.00,2022-08-28T18:58:27Z,2022-08-28T18:58:27Z
2.143.63.74,74.red-2-143-63.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Reus,,,false,1.00,2022-08-28T18:58:36Z,2022-08-28T18:58:36Z
2.143.63.250,250.red-2-143-63.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Reus,,,false,1.00,2022-08-28T18:58:51Z,2022-08-28T18:58:51Z
2.143.80.147,147.red-2-143-80.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,,,,false,1.00,2022-08-28T18:59:15Z,2022-08-28T18:59:15Z
2.143.85.195,195.red-2-143-85.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,,,,true,1.00,2022-08-28T18:59:23Z,2022-08-28T18:59:23Z
2.143.89.10,10.red-2-143-89.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,,,,true,1.00,2022-08-28T18:59:36Z,2022-08-28T18:59:36Z
2.143.96.21,21.red-2-143-96.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Vigo,dnsmasq-2.45,,true,1.00,2022-08-28T18:59:52Z,2022-08-28T18:59:52Z
2.143.120.244,244.red-2-143-120.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Vigo,dnsmasq-2.78,,false,1.00,2022-08-28T19:00:41Z,2022-08-28T19:00:41Z
2.143.126.167,167.red-2-143-126.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Vigo,dnsmasq-2.78,,false,1.00,2022-08-28T19:00:48Z,2022-08-28T19:00:48Z
2.143.176.176,176.red-2-143-176.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Valdepenas,,,false,1.00,2022-08-28T19:02:35Z,2022-08-28T19:02:35Z
2.143.188.130,130.red-2-143-188.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Valdepenas,,,true,1.00,2022-08-28T19:02:47Z,2022-08-28T19:02:47Z
2.143.186.54,54.red-2-143-186.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Valdepenas,dnsmasq-2.60,,true,1.00,2022-08-28T19:02:47Z,2022-08-28T19:02:47Z
2.143.248.134,134.red-2-143-248.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Madrid,dnsmasq-2.78,,false,1.00,2022-08-28T19:04:49Z,2022-08-28T19:04:49Z
2.59.233.61,,209835,Despliegue de Redes de Telecomunicaciones S.L.,ES,Murcia,,,false,1.00,2022-09-06T12:26:17Z,2022-09-02T23:05:37Z
2.136.71.21,21.red-2-136-71.staticip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Sesena Nuevo,,,false,1.00,2022-09-03T12:30:36Z,2022-09-03T10:17:14Z
2.136.81.230,230.red-2-136-81.staticip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Madrid,ZyWALL DNS,,false,1.00,2022-09-03T12:30:40Z,2022-09-03T10:17:34Z
2.136.84.163,163.red-2-136-84.staticip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Barcelona,,,false,1.00,2022-09-03T12:30:41Z,2022-09-03T10:17:39Z
2.136.84.146,146.red-2-136-84.staticip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Barcelona,,,false,1.00,2022-09-03T12:30:43Z,2022-09-03T10:17:39Z
2.136.87.131,131.red-2-136-87.staticip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Zaragoza,,,false,1.00,2022-09-03T12:30:48Z,2022-09-03T10:17:50Z
2.140.15.129,129.red-2-140-15.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Valencia,dnsmasq-2.83,,false,1.00,2022-09-03T10:51:13Z,2022-09-03T10:51:13Z
2.140.15.8,8.red-2-140-15.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Valencia,dnsmasq-2.45,,true,1.00,2022-09-03T10:51:19Z,2022-09-03T10:51:19Z
2.140.1.34,34.red-2-140-1.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Manises,,,false,1.00,2022-09-03T10:51:20Z,2022-09-03T10:51:20Z
2.140.22.14,14.red-2-140-22.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Llano de Brujas,,,false,1.00,2022-09-03T10:51:32Z,2022-09-03T10:51:32Z
2.140.26.203,203.red-2-140-26.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Torrevieja,,,false,1.00,2022-09-03T10:51:39Z,2022-09-03T10:51:39Z
2.140.29.188,188.red-2-140-29.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,L'Hospitalet de Llobregat,,,false,1.00,2022-09-03T10:51:39Z,2022-09-03T10:51:39Z
2.140.30.109,109.red-2-140-30.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,L'Hospitalet de Llobregat,dnsmasq-2.51,,false,1.00,2022-09-03T10:51:41Z,2022-09-03T10:51:41Z
2.140.29.124,124.red-2-140-29.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,L'Hospitalet de Llobregat,,,false,1.00,2022-09-03T10:51:43Z,2022-09-03T10:51:43Z
2.140.34.88,88.red-2-140-34.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Inca,dnsmasq-2.51,,false,1.00,2022-09-03T10:51:54Z,2022-09-03T10:51:54Z
2.140.34.151,151.red-2-140-34.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Inca,,,false,1.00,2022-09-03T10:51:56Z,2022-09-03T10:51:56Z
2.140.39.26,26.red-2-140-39.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Igualada,dnsmasq-2.71,,false,1.00,2022-09-03T10:52:09Z,2022-09-03T10:52:09Z
2.140.44.115,115.red-2-140-44.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Terrassa,,,true,1.00,2022-09-03T10:52:11Z,2022-09-03T10:52:11Z
2.140.44.237,237.red-2-140-44.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Terrassa,,,false,1.00,2022-09-03T10:52:15Z,2022-09-03T10:52:15Z
2.140.46.155,155.red-2-140-46.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Terrassa,,,false,1.00,2022-09-03T10:52:17Z,2022-09-03T10:52:17Z
2.140.45.159,159.red-2-140-45.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Terrassa,,,true,1.00,2022-09-03T10:52:17Z,2022-09-03T10:52:17Z
2.140.34.46,46.red-2-140-34.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Inca,,,false,1.00,2022-09-03T10:52:20Z,2022-09-03T10:52:20Z
2.140.46.162,162.red-2-140-46.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Terrassa,,,false,1.00,2022-09-03T10:52:21Z,2022-09-03T10:52:21Z
2.140.55.205,205.red-2-140-55.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Ibiza Town,,,false,1.00,2022-09-03T10:52:24Z,2022-09-03T10:52:24Z
2.140.47.131,131.red-2-140-47.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Terrassa,,,false,1.00,2022-09-03T10:52:24Z,2022-09-03T10:52:24Z
2.140.46.173,173.red-2-140-46.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Terrassa,,,false,1.00,2022-09-03T10:52:26Z,2022-09-03T10:52:26Z
2.140.40.119,119.red-2-140-40.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Barcelona,,,true,1.00,2022-09-03T10:52:33Z,2022-09-03T10:52:33Z
2.140.53.208,208.red-2-140-53.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Ibiza Town,dnsmasq-2.51,,false,1.00,2022-09-03T10:52:34Z,2022-09-03T10:52:34Z
2.140.58.20,20.red-2-140-58.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Carinena,,,false,1.00,2022-09-03T10:52:44Z,2022-09-03T10:52:44Z
2.140.63.180,180.red-2-140-63.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Carinena,,,false,1.00,2022-09-03T10:53:02Z,2022-09-03T10:53:02Z
2.140.76.113,113.red-2-140-76.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Manises,,,true,1.00,2022-09-03T10:53:21Z,2022-09-03T10:53:21Z
2.140.78.133,133.red-2-140-78.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Manises,,,false,1.00,2022-09-03T10:53:24Z,2022-09-03T10:53:24Z
2.140.54.183,183.red-2-140-54.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Ibiza Town,,,true,1.00,2022-09-03T10:53:30Z,2022-09-03T10:53:30Z
2.140.100.220,220.red-2-140-100.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Revenga,,,false,1.00,2022-09-03T10:54:17Z,2022-09-03T10:54:17Z
2.140.112.207,207.red-2-140-112.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,,dnsmasq-2.51,,true,1.00,2022-09-03T10:54:37Z,2022-09-03T10:54:37Z
2.140.113.223,223.red-2-140-113.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,,,,false,1.00,2022-09-03T10:54:43Z,2022-09-03T10:54:43Z
2.140.113.247,247.red-2-140-113.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,,,,false,1.00,2022-09-03T10:54:46Z,2022-09-03T10:54:46Z
2.140.117.16,16.red-2-140-117.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Madrid,,,false,1.00,2022-09-03T10:54:52Z,2022-09-03T10:54:52Z
2.140.120.72,72.red-2-140-120.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Pamplona,dnsmasq-2.55,,true,1.00,2022-09-03T10:54:54Z,2022-09-03T10:54:54Z
2.140.121.84,84.red-2-140-121.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Pamplona,,,false,1.00,2022-09-03T10:54:58Z,2022-09-03T10:54:58Z
2.140.121.21,21.red-2-140-121.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Pamplona,,,true,1.00,2022-09-03T10:54:59Z,2022-09-03T10:54:59Z
2.140.126.105,105.red-2-140-126.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,,dnsmasq-2.51,,true,1.00,2022-09-03T10:55:06Z,2022-09-03T10:55:06Z
2.140.123.252,252.red-2-140-123.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Pamplona,,,true,1.00,2022-09-03T10:55:06Z,2022-09-03T10:55:06Z
2.140.127.125,125.red-2-140-127.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,,dnsmasq-2.51,,true,1.00,2022-09-03T10:55:09Z,2022-09-03T10:55:09Z
2.140.161.158,158.red-2-140-161.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Los Yebenes,dnsmasq-2.79,,false,1.00,2022-09-03T10:56:33Z,2022-09-03T10:56:33Z
2.140.161.188,188.red-2-140-161.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Los Yebenes,dnsmasq-2.55,,true,1.00,2022-09-03T10:56:35Z,2022-09-03T10:56:35Z
2.140.165.211,211.red-2-140-165.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Madrid,dnsmasq-2.51,,true,1.00,2022-09-03T10:56:40Z,2022-09-03T10:56:40Z
2.140.172.89,89.red-2-140-172.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Madrid,dnsmasq-2.51,,false,1.00,2022-09-03T10:56:52Z,2022-09-03T10:56:52Z
2.141.194.151,151.red-2-141-194.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Grixalba,dnsmasq-2.78,,false,1.00,2022-09-03T11:06:43Z,2022-09-03T11:06:43Z
2.142.32.136,136.red-2-142-32.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Madrid,dnsmasq-2.78,,false,1.00,2022-09-03T11:10:00Z,2022-09-03T11:10:00Z
2.142.173.169,169.red-2-142-173.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,,dnsmasq-2.51,,true,1.00,2022-09-03T11:14:48Z,2022-09-03T11:14:48Z
2.143.20.254,254.red-2-143-20.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Els Prats de Rei,,,false,1.00,2022-09-03T11:18:34Z,2022-09-03T11:18:34Z
2.143.23.79,79.red-2-143-23.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Els Prats de Rei,dnsmasq-2.51,,true,1.00,2022-09-03T11:18:38Z,2022-09-03T11:18:38Z
2.143.26.4,4.red-2-143-26.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Madrid,dnsmasq-2.45,,true,1.00,2022-09-03T11:18:53Z,2022-09-03T11:18:53Z
2.143.34.207,207.red-2-143-34.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Barcelona,,,false,1.00,2022-09-03T11:18:55Z,2022-09-03T11:18:55Z
2.143.53.121,121.red-2-143-53.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,L'Aldea,,,false,1.00,2022-09-03T11:19:38Z,2022-09-03T11:19:38Z
2.143.61.36,36.red-2-143-61.dynamicip.rima-tde.net.,3352,Telefonica De Espana S.a.u.,ES,Reus,dnsmasq-2.51,,true,1.00,2022-09-03T11:19:48Z,2022-09-03T11:19:48Z